Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,170,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,168,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),11,1,160,,,,
4,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),3,3,166,,,,
5,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,139,,,,
6,down,David Guetta,Titanium (feat. Sia),5,3,171,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,6,5,,,,
8,down,DJ Snake & Lil Jon,Turn Down for What,7,7,168,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,8,8,162,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,10,153,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,9,157,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),10,7,163,,,,
13,up,Legendury Beatz,Oje (feat. Wizkid),13,12,163,,,,
14,up,Verchi,My Lover,15,1,114,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,170,,,,
16,up,Niniola,Ibadi,18,14,169,,,,
17,up,Calvin Harris,Blame (feat. John Newman),17,16,170,,,,
18,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),20,1,56,,,,
19,down,Calvin Harris,Summer,12,10,166,,,,
20,up,Marshmello & Bastille,Happier,22,19,149,74,2019-10-06,74,2019-10-06
21,down,Alan Walker,Faded,14,10,168,,,,
22,up,Studio Boy,Odun,23,1,157,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,14,149,,,,
24,up,David Guetta,Bang My Head (feat. Sia),24,19,168,,,,
25,up,David Guetta,What I Did for Love (feat. Emeli Sandé),27,22,170,,,,
26,up,Marshmello,Silence (feat. Khalid),28,19,144,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,30,17,156,,,,
28,up,Deorro & Chris Brown,Five More Hours,31,25,166,,,,
29,up,Kygo,Happy Birthday (feat. John Legend),32,19,131,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),33,26,171,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),34,25,156,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,28,168,,,,
33,up,surf mesa,Ily,37,16,111,63,2020-04-19,18,2020-07-12
34,-,NATIVE Sound System,EDMP (E Dey Move Person) [feat. Cruel Santino] ],-,34,1,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,31,152,,,,
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),40,32,166,,,,
37,down,David Guetta,Without You (feat. Usher),36,33,166,,,,
38,up,Master KG,Skeleton Move,42,29,165,,,,
39,up,Avicii,The Nights,57,24,89,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),44,35,162,,,,
41,up,Focalistic,Ke Star (feat. Vigro Deep),46,18,122,,,,
42,up,Runtown,Domot,47,41,152,,,,
43,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],48,37,148,,,,
44,up,Sister Sledge,Frankie,49,38,102,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,162,,,,
46,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),52,40,108,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,53,29,78,,,,
48,-,Da Capo,Take It All (feat. GoodLuck),-,48,1,,,,
49,-,Da Capo,Take Your Time (feat. Wanda Baloyi),-,49,1,,,,
50,-,Nora Van Elken,Amazon,-,50,1,,,,
51,-,Zen Freeman,Inside My Love,-,51,1,,,,
52,-,Nora Van Elken,Rwanda,-,52,1,,,,
53,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,30,17,,,,
54,up,Jennifer Lopez,Love Don't Cost a Thing,54,34,81,,,,
55,up,アヴィーチー,Wake Me Up,58,4,170,,,,
56,-,"Amindi K. Fro$t, Valleyz & Tessellated",Pine & Ginger,-,56,2,,,,
57,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",67,23,37,,,,
58,down,アヴィーチー,Hey Brother,26,10,170,,,,
59,-,Jocelyn Brown,Somebody Else's Guy (Radio Version),-,59,1,,,,
60,-,Black Coffee,Wish You Were (feat. Msaki) [Guy Mantzur Remix],-,60,1,,,,
61,-,David Guetta,Sexy Bitch (feat. Akon),-,61,3,,,,
