Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,65,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,63,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,64,,,,
4,down,Don Smasher,Bana,2,2,2,,,,
5,up,David Guetta,Titanium (feat. Sia),5,3,65,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,62,,,,
7,up,Uhuru,Duze (feat. Wizkid),7,5,27,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],8,6,19,,,,
9,up,Joey B,Tonga (feat. Sarkodie),9,7,64,,,,
10,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],10,8,65,,,,
11,up,アヴィーチー,Hey Brother,12,10,65,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,14,8,60,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,60,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,9,63,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),16,7,58,,,,
16,up,Calvin Harris,Blame (feat. John Newman),17,16,65,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,17,65,,,,
18,up,Legendury Beatz,Oje (feat. Wizkid),20,12,64,,,,
19,up,Verchi,My Lover,22,1,8,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,15,64,,,,
21,up,Niniola,Ibadi,23,14,63,,,,
22,up,Harrysong,Baba for the Girls (feat. Kcee),25,22,65,,,,
23,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,2,65,,,,
24,up,アヴィーチー,Wake Me Up,26,4,65,,,,
25,down,Avicii,The Nights,24,24,5,,,,
26,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],28,26,65,,,,
27,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,27,65,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,14,52,,,,
29,up,Studio Boy,Odun,30,1,55,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),32,24,65,,,,
31,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,1,33,,,,
32,up,David Guetta,Bang My Head (feat. Sia),33,19,62,,,,
33,up,Marshmello & Bastille,Happier,35,19,53,74,2019-10-06,74,2019-10-06
34,down,Alan Walker,Faded,27,10,63,,,,
35,up,David Guetta,What I Did for Love (feat. Emeli Sandé),36,22,64,,,,
36,up,Avicii,Waiting For Love,37,18,65,,,,
37,up,Deorro & Chris Brown,Five More Hours,39,25,63,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),40,26,65,,,,
39,up,David Guetta,Without You (feat. Usher),41,33,61,,,,
40,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),34,1,65,,,,
41,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],43,40,64,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),57,30,53,,,,
43,up,Kygo,Happy Birthday (feat. John Legend),74,19,32,,,,
44,up,Master KG,Skeleton Move,45,29,59,,,,
45,down,Fuse ODG,Dangerous Love (feat. Sean Paul),44,26,65,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,33,65,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,28,65,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),59,25,59,,,,
49,down,KCee,Tinana (Instrumental),48,46,22,,,,
50,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,56,,,,
51,-,Calvin Harris,Summer,-,10,61,,,,
52,down,Speedy & Professor,Lento (feat. Speedy),49,41,64,,,,
53,down,David Guetta,Lovers on the Sun (feat. Sam Martin),50,32,60,,,,
54,up,Master KG,Waya Waya (feat. Team Mosha),68,36,17,,,,
55,down,Focalistic,Ke Star (feat. Vigro Deep),31,18,19,,,,
56,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,40,42,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),52,35,58,,,,
58,down,Babes Wodumo,Wololo (feat. Mampintsha),53,44,55,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,31,52,,,,
60,up,Runtown,Domot,60,41,49,,,,
61,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],61,37,47,,,,
62,down,Marshmello,Silence (feat. Khalid),56,19,42,,,,
63,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],62,58,25,,,,
64,up,Henry x & Wizkid,Like This,99,46,36,,,,
65,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,26,,,,
66,-,Sister Sledge,Frankie,-,38,24,,,,
67,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,22,,,,
68,-,Jennifer Lopez,Love Don't Cost a Thing,-,34,13,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,16,,,,
70,-,Skyy,Call Me,-,51,14,,,,
71,-,Skrillex & Rick Ross,Purple Lamborghini,-,56,4,,,,
72,-,Dremo,E Be Tins (feat. Mayorkun),-,33,7,,,,
73,up,Kygo,Stole the Show (feat. Parson James),73,46,43,,,,
74,down,Supersonix,Bella Ciao (feat. Bella Ciao Entusiasti),63,63,4,,,,
75,down,Deetron,Ego Rave D,65,65,2,,,,
76,down,Thebelebe,Jebson,64,61,10,,,,
77,up,Alan Walker & Sophia Somajo,Diamond Heart (Dzeko Remix),83,77,2,,,,
78,-,Skyeglow,Summer In the City,-,76,4,,,,
79,-,Jashmir,Amaiphone,-,37,8,,,,
80,down,Will Silver & 1-800 GIRLS,We Can Talk (1 - 800 Girls Remix),66,66,2,,,,
81,down,Ooft,21 Processes,67,67,2,,,,
82,down,Romeo Max,Bag (feat. Fanzy Papaya),76,30,8,,,,
83,-,DHARIA,Sugar & Brownies,-,49,2,,,,
84,-,David Guetta,Titanium (feat. Sia) [Extended],-,44,6,,,,
85,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,53,5,,,,
86,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,40,55,,,,
87,-,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],-,87,1,,,,
88,-,Alfa Kat,Phone Yam (feat. Banaba'des),-,81,1,,,,
89,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,89,1,,,,
90,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Pedro Carrilho Remix],-,90,1,,,,
91,-,Heavy-K,Sweetie (feat. Nokwazi),-,91,1,,,,
92,-,Alex Santos & Djazzy,The Look Into Your Eyes (Alex Santos Club Mix),-,92,1,,,,
93,down,Airnie Sung,You Know,89,89,2,,,,
94,-,Jymixx,Yrn (TikTok Remix),-,94,1,,,,
95,-,Irish Injeel,Afro (Instrumental),-,95,1,,,,
96,-,Rita Ora,New Look,-,96,1,,,,
97,-,Rich Knöchel,Are You Ready? (Original Mix),-,97,1,,,,
98,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,50,4,81,2020-03-29,40,2020-04-05
99,down,Avicii,The Days (Henrik B Remix),77,77,2,,,,
100,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,89,2,,,,
