Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,69,,,,
2,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,2,69,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),4,1,61,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,37,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,67,,,,
6,up,GOT7,Encore,52,6,2,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,69,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,23,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,66,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,64,,,,
11,down,Uhuru,Duze (feat. Wizkid),9,5,31,,,,
12,down,Joey B,Tonga (feat. Sarkodie),11,7,68,,,,
13,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,69,,,,
14,-,Nelly Jay,Everybody Dey Lie(Lori Iro),-,14,1,,,,
15,down,Calvin Harris,Summer,14,10,65,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,7,67,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,17,8,64,,,,
18,up,Master KG,Skeleton Move (feat. Zanda Zakuza),74,2,68,,,,
19,down,アヴィーチー,Hey Brother,13,10,69,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,60,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,7,62,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,69,,,,
23,up,アヴィーチー,Wake Me Up,29,4,69,,,,
24,up,Legendury Beatz,Oje (feat. Wizkid),24,12,68,,,,
25,up,Verchi,My Lover,25,1,12,,,,
26,down,Focalistic,Ke Star (feat. Vigro Deep),20,18,23,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,68,,,,
28,down,Niniola,Ibadi,27,14,67,,,,
29,down,Harrysong,Baba for the Girls (feat. Kcee),28,22,69,,,,
30,up,Fuse ODG,Dangerous Love (feat. Sean Paul),30,26,69,,,,
31,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],31,26,69,,,,
32,up,Studio Boy,Odun,32,1,59,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),67,30,57,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),33,24,69,,,,
35,down,David Guetta,Bang My Head (feat. Sia),34,19,66,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,28,69,,,,
37,down,Marshmello & Bastille,Happier,35,19,57,74,2019-10-06,74,2019-10-06
38,down,David Guetta,What I Did for Love (feat. Emeli Sandé),37,22,68,,,,
39,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,27,67,,,,
40,down,Avicii,Waiting For Love,39,18,69,,,,
41,up,Deorro & Chris Brown,Five More Hours,41,25,67,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),42,26,69,,,,
43,up,David Guetta,Without You (feat. Usher),43,33,65,,,,
44,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,40,58,,,,
45,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],44,40,68,,,,
46,-,Supersonix,Bella Ciao (feat. Bella Ciao Entusiasti) [Remix],-,46,1,,,,
47,down,Alan Walker,Faded,18,10,67,,,,
48,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,33,69,,,,
49,down,Master KG,Skeleton Move,47,29,63,,,,
50,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,69,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,50,17,60,,,,
52,down,Marshmello,Silence (feat. Khalid),46,19,46,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),51,25,63,,,,
54,down,KCee,Tinana (Instrumental),53,46,26,,,,
55,down,Speedy & Professor,Lento (feat. Speedy),54,41,68,,,,
56,down,David Guetta,Lovers on the Sun (feat. Sam Martin),55,32,64,,,,
57,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,40,46,,,,
58,-,"Weird Genius, Sara Fajira & R3HAB",LATHI (R3HAB Remix),-,58,1,,,,
59,up,Kygo,Stole the Show (feat. Parson James),73,46,47,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),57,35,62,,,,
61,down,Babes Wodumo,Wololo (feat. Mampintsha),58,44,59,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,31,56,,,,
63,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,63,1,87,2020-06-07,87,2020-06-07
64,down,Runtown,Domot,60,41,53,,,,
65,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],61,37,50,,,,
66,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],62,58,28,,,,
67,down,Henry x & Wizkid,Like This,63,46,39,,,,
68,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,49,29,,,,
69,-,OSKIDO,Tsa Ma Ndebele Kids (feat. Candy),-,50,5,,,,
70,down,Calvin Harris,Blame (feat. John Newman),22,16,69,,,,
71,-,Caltonic SA,Vutha Virus (feat. King Bee & Ek Kay),-,71,1,,,,
72,down,Sister Sledge,Frankie,66,38,27,,,,
73,-,DJ-K,Opening (Default),-,73,1,,,,
74,down,Romeo Max,Bag (feat. Fanzy Papaya),69,30,11,,,,
75,down,Avicii,The Nights,40,24,9,,,,
76,-,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",-,76,1,,,,
77,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,72,3,,,,
78,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,14,56,,,,
79,-,David Guetta,Who's That Chick? (feat. Rihanna),-,56,1,,,,
80,down,"Zedd, Maren Morris & Grey",The Middle,75,54,3,,,,
81,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,72,9,87,2019-10-20,28,2019-12-08
82,-,Supersonix,Bella Ciao (Instrumental),-,82,1,,,,
83,-,HiGH-WaY,What Next,-,83,1,,,,
84,-,Ikson,Wanna,-,59,4,,,,
85,down,"Alan Walker, K-391 & Emelie Hollow",Lily,77,47,6,,,,
86,-,Alan Walker,Sing Me to Sleep,-,83,2,,,,
87,down,Ava Max,Kings & Queens (MOTi Remix),80,55,8,,,,
88,-,Johnny Drille,Romeo & Juliet (Sigag Lauren Remix),-,75,5,,,,
89,-,High Note & Djramos,Amapiano (Instrumental Version),-,82,1,,,,
90,-,Alan Walker & Sorana,Lost Control,-,53,7,,,,
91,up,Dropgun,Somebody,91,66,4,,,,
92,down,surf mesa,Ily,36,16,23,63,2020-04-19,18,2020-07-12
93,-,Seantero,Love For (feat. Bella Shmurda),-,40,1,,,,
94,-,Senzo SkyBoy,Amapiano (Main Mix),-,87,1,,,,
95,-,DJ Clamp,Amapiano,-,95,1,,,,
96,-,CeeJay,Amapiano (feat. EL-Tag) [Radio Edit],-,96,1,,,,
97,-,Sembari +,Corvette Corvette,-,97,1,,,,
98,-,NBA Geeboy,Maa Sun,-,98,1,,,,
99,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),79,40,24,,,,
100,down,Jennifer Lopez,Love Don't Cost a Thing,96,34,15,,,,
