Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,137,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,135,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,129,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,133,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,106,,,,
6,up,David Guetta,Titanium (feat. Sia),6,3,138,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,129,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,135,,,,
9,up,Uhuru,Duze (feat. Wizkid),9,5,98,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,91,,,,
11,up,Eugy & Mr Eazi,Dance for Me,11,7,52,,,,
12,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,136,,,,
13,up,アヴィーチー,Hey Brother,13,10,137,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,14,7,135,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,8,129,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,9,127,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,124,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),20,7,130,,,,
19,up,Calvin Harris,Blame (feat. John Newman),21,16,137,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,136,,,,
21,up,Legendury Beatz,Oje (feat. Wizkid),23,12,137,,,,
22,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",24,20,63,,,,
23,up,Verchi,My Lover,25,1,81,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,137,,,,
25,up,Niniola,Ibadi,27,14,136,,,,
26,down,アヴィーチー,Wake Me Up,18,4,137,,,,
27,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,1,26,,,,
28,up,King Modana,Malwedhe,28,27,20,,,,
29,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],29,26,136,,,,
30,up,Calvin Harris,Summer,30,10,133,,,,
31,up,Marshmello & Bastille,Happier,32,19,118,74,2019-10-06,74,2019-10-06
32,up,Studio Boy,Odun,33,1,124,,,,
33,up,David Guetta,Bang My Head (feat. Sia),36,19,135,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),39,24,137,,,,
35,up,Alan Walker,Faded,61,10,135,,,,
36,up,David Guetta,What I Did for Love (feat. Emeli Sandé),38,22,137,,,,
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),7,2,137,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,27,135,,,,
39,up,Marshmello,Silence (feat. Khalid),40,19,111,,,,
40,up,Deorro & Chris Brown,Five More Hours,42,25,134,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),37,25,123,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,43,17,123,,,,
43,up,David Guetta,Dangerous (feat. Sam Martin),44,26,138,,,,
44,up,David Guetta,Without You (feat. Usher),45,33,133,,,,
45,up,DJ Snake,Middle (feat. Bipolar Sunshine),46,40,120,,,,
46,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],47,40,136,,,,
47,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",31,23,14,,,,
48,up,Kygo,Happy Birthday (feat. John Legend),65,19,98,,,,
49,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,33,136,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,28,135,,,,
51,down,Avicii,Waiting For Love,48,18,137,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,40,113,,,,
53,up,Fuse ODG,Dangerous Love (feat. Sean Paul),53,26,134,,,,
54,up,Speedy & Professor,Lento (feat. Speedy),54,41,135,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,31,121,,,,
56,up,David Guetta,Lovers on the Sun (feat. Sam Martin),57,32,133,,,,
57,up,King Monada,Chiwana,58,11,29,,,,
58,up,Master KG,Skeleton Move,59,29,132,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),60,35,129,,,,
60,up,ノーティ・バイ・ネイチャー,O.P.P,70,52,20,,,,
61,-,Avicii,The Nights (Avicii by Avicii),-,61,8,,,,
62,up,Focalistic,Ke Star (feat. Vigro Deep),71,18,89,,,,
63,-,Drake,Currents,-,63,1,,,,
64,up,Runtown,Domot,77,41,119,,,,
65,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],99,37,115,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,74,,,,
67,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,77,,,,
68,-,Jennifer Lopez,Love Don't Cost a Thing,-,34,51,,,,
69,-,Sister Sledge,Frankie,-,38,70,,,,
70,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,58,81,,,,
71,down,Drake,Sticky,62,31,3,,,,
72,-,Asake,Ayeeza (Single),-,72,1,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,46,,,,
74,-,Henry x & Wizkid,Like This,-,46,89,,,,
75,down,Avicii,The Nights,66,24,58,,,,
76,up,DJ Manzo SA & Tumisho,Squid Game,78,76,2,,,,
77,down,Drake,Jimmy Cooks (feat. 21 Savage),55,31,3,,,,
78,-,Troop,Spread My Wings,-,78,1,,,,
79,-,Ado Gwanja,Mamar Mamar,-,68,7,,,,
80,down,Lost Frequencies & Calum Scott,Where Are You Now,73,52,8,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),49,30,118,,,,
82,-,Sdala B & Paige,Ghanama (Zulu Version),-,40,16,,,,
83,up,Ikson,Paradise,96,63,6,,,,
84,down,Kygo,Stole the Show (feat. Parson James),64,46,104,,,,
85,-,"Kris Kross Amsterdam, Ally Brooke & Messiah",Vámonos,-,85,1,,,,
86,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),76,30,4,,,,
87,-,B.M.,Rosalina Remix (feat. Awilo Longomba),-,82,5,,,,
88,-,Right Said Fred,Stand Up (For the Champions) 2010,-,53,3,,,,
89,-,High Note & Djramos,Amapiano (Instrumental Version),-,82,4,,,,
90,down,Alesso & Katy Perry,When I'm Gone,79,67,4,,,,
91,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,29,4,,,,
92,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,82,2,,,,
93,down,Hice King,Child of Nobody,67,67,2,,,,
94,-,Drake,Massive,-,82,1,,,,
95,-,Caltonic SA,Bullet Point (feat. Fashionboy SA),-,69,3,,,,
96,-,David Jones David,Today Na My Baiday,-,96,1,,,,
97,-,NERVO & KANDY,Supermodel,-,97,1,,,,
98,down,PedroDJDaddy,Crazy Frog (House Edition),34,34,2,,,,
