Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,189,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,187,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,183,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,179,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,3,185,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,1,158,,,,
7,up,David Guetta,Titanium (feat. Sia),9,3,190,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,10,7,187,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,11,8,181,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,181,,,,
11,down,KCee,Ojapiano,7,2,5,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,10,172,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,9,176,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,7,181,,,,
15,up,Legendury Beatz,Oje (feat. Wizkid),15,12,182,,,,
16,up,Verchi,My Lover,16,1,133,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,189,,,,
18,up,Niniola,Ibadi,18,14,188,,,,
19,up,Calvin Harris,Blame (feat. John Newman),19,16,189,,,,
20,up,Calvin Harris,Summer,20,10,183,,,,
21,up,Marshmello & Bastille,Happier,21,19,168,74,2019-10-06,74,2019-10-06
22,up,Alan Walker,Faded,22,10,187,,,,
23,up,Studio Boy,Odun,23,1,176,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,14,168,,,,
25,up,David Guetta,Bang My Head (feat. Sia),26,19,187,,,,
26,up,David Guetta,What I Did for Love (feat. Emeli Sandé),28,22,189,,,,
27,up,Marshmello,Silence (feat. Khalid),29,19,163,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,30,17,175,,,,
29,up,Deorro & Chris Brown,Five More Hours,31,25,185,,,,
30,down,Kygo,Happy Birthday (feat. John Legend),27,19,150,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),32,26,190,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),34,25,175,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,28,186,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,31,171,,,,
35,up,surf mesa,Ily,36,16,130,63,2020-04-19,18,2020-07-12
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,32,185,,,,
37,up,David Guetta,Without You (feat. Usher),38,33,185,,,,
38,up,Avicii,The Nights,39,24,108,,,,
39,up,Master KG,Skeleton Move,40,29,184,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),41,35,181,,,,
41,up,Focalistic,Ke Star (feat. Vigro Deep),42,18,141,,,,
42,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],43,37,167,,,,
43,-,Sio & Atmos Blaq,Abandonment Issues (Extended Mix),-,43,1,,,,
44,-,DJEFF,Cloud 7,-,44,1,,,,
45,-,Native Tribe & Rocio Starry,Winters Breeze (Aimo Dub Remix),-,45,1,,,,
46,down,Sister Sledge,Frankie,44,38,121,,,,
47,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),45,40,127,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,46,29,97,,,,
49,-,Da Mike,East of the Sun,-,49,1,,,,
50,-,Paso Doble & Fabio Aurea,When You're Back (feat. Coco) [Extended Mix],-,50,1,,,,
51,down,Jennifer Lopez,Love Don't Cost a Thing,47,34,99,,,,
52,-,Amana Melomè,Caterpillar (Atjazz Instrumental Remix),-,52,1,,,,
53,-,Lea & Muzikman Edition,Songbird (feat. Tweety) [Atjazz Galaxy Aart Dub],-,53,1,,,,
54,-,Foreal People,In the Mood To Groove (Dave Lee Extended Mix),-,54,1,,,,
55,-,Mirko Vice,Cosmo,-,55,1,,,,
56,-,Sound Of Mint,Maasai on the Water (Wilson Kentura Remix),-,56,1,,,,
57,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,57,3,,,,
58,-,Niniola,All Eyes On Me,-,31,3,,,,
59,-,Ralf GUM & Ayanda Jiya,You're Special (Ralf Gum Main Mix),-,59,1,,,,
60,-,Aaron Sevilla,Najama,-,60,1,,,,
61,-,Stromae,House'Llelujah,-,61,2,,,,
62,-,Sabrina & HyperSOUL-X,Show My Love (Instrumental Mix),-,62,1,,,,
