Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,5,,,,
2,up,KCee,Limpopo,2,1,5,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,5,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,5,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),6,1,4,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),8,2,5,,,,
7,up,David Guetta,Titanium (feat. Sia),9,3,5,,,,
8,down,Naira Marley & Young Jonn,Mafo,7,1,5,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,3,5,,,,
10,up,Naira Marley,Opotoyi (Marlians),11,5,5,,,,
11,up,Joey B,Tonga (feat. Sarkodie),12,7,5,,,,
12,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,5,,,,
13,up,Calvin Harris,Summer,14,10,5,,,,
14,up,Fuse ODG,Antenna (ft. Wyclef Jean) [Remix],15,11,5,,,,
15,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),5,2,5,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,7,5,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,17,8,5,,,,
18,up,T-Classic,Nobody Fine Pass You (Electro House Remix),19,8,5,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,9,5,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,10,5,,,,
21,up,アヴィーチー,Wake Me Up,36,4,5,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),22,7,4,,,,
23,up,Calvin Harris,Blame (feat. John Newman),24,16,5,,,,
24,up,Alan Walker,Faded,25,10,5,,,,
25,up,Legendury Beatz,Oje (feat. Wizkid),26,12,4,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,5,,,,
27,up,Mr. Probz,Waves (Robin Schulz Radio Edit),27,22,5,,,,
28,down,アヴィーチー,Hey Brother,18,10,5,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,5,,,,
30,down,Niniola,Ibadi,29,14,5,,,,
31,down,Fuse ODG,Million Pound Girl (Badder Than Bad),30,24,5,,,,
32,up,Harrysong,Baba for the Girls (feat. Kcee),33,22,5,,,,
33,up,Marshmello & Bastille,Happier,79,19,5,74,2019-10-06,74,2019-10-06
34,up,KCee,Okpekete Remix (feat. Davido),34,25,5,,,,
35,up,Mi Casa,Jika,35,26,5,,,,
36,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],37,26,5,,,,
37,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,14,2,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),38,30,5,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),39,24,5,,,,
40,up,David Guetta,Bang My Head (feat. Sia),40,19,4,,,,
41,up,KCee,Give It to Me (feat. Flavour),41,34,5,,,,
42,up,Rudeboy,Together (feat. Patoranking),81,26,5,,,,
43,down,David Guetta,What I Did for Love (feat. Emeli Sandé),42,22,5,,,,
44,down,Avicii,Waiting For Love,43,18,5,,,,
45,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),44,27,5,,,,
46,up,David Guetta,Dangerous (feat. Sam Martin),46,26,5,,,,
47,up,Deorro & Chris Brown,Five More Hours,47,25,5,,,,
48,up,Master KG,Skeleton Move,58,29,3,,,,
49,up,David Guetta,Without You (feat. Usher),49,33,5,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,28,5,,,,
51,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,33,5,,,,
52,up,Fuse ODG,Dangerous Love (feat. Sean Paul),59,26,5,,,,
53,down,"KCee, Harrysong & Skiibii",Ebaeno,52,36,5,,,,
54,up,Speedy & Professor,Lento (feat. Speedy),56,41,5,,,,
55,up,Marshmello,Silence (feat. Khalid),55,19,3,,,,
56,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],71,40,5,,,,
57,up,David Guetta,Lovers on the Sun (feat. Sam Martin),60,32,5,,,,
58,up,KCee,Tinana,61,40,5,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),62,35,5,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),54,25,4,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,57,17,5,,,,
62,up,Babes Wodumo,Wololo (feat. Mampintsha),63,44,5,,,,
63,up,Mi Casa,Heavenly Sent,64,53,5,,,,
64,up,Kygo,Stole the Show (feat. Parson James),65,46,5,,,,
65,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],66,37,5,,,,
66,up,Flavour,Ashawo,67,44,5,,,,
67,up,Runtown,Domot,68,41,5,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,31,4,,,,
69,up,Phyno,Bombay (feat. Wizkid),74,65,4,,,,
70,up,Henry x & Wizkid,Like This,83,46,3,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,49,3,,,,
72,-,Marshmello & Kane Brown,One Thing Right (PMP Remix),-,72,1,,,,
73,up,Sister Sledge,Frankie,94,38,3,,,,
74,-,Kygo,I See You (feat. Billy Raffoul),-,74,1,,,,
75,-,Toju,Just Like That,-,75,1,,,,
76,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,88,54,2,,,,
77,up,Skyy,Call Me,95,51,3,,,,
78,up,KCee,Okoso,96,69,3,,,,
79,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,74,2,,,,
80,down,Todd Terry & The Gypsymen,Babarabatiri (Copyright Remix),45,45,2,,,,
81,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,60,1,,,,
82,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,73,1,,,,
83,-,Skyy,Here's To You,-,56,1,,,,
84,down,Coldabank & Morixo,Take Me Back,80,80,2,,,,
85,down,Rainbow Addict,Feeling of the Raindrop,82,82,2,,,,
86,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),75,40,3,,,,
87,-,OSKIDO,Dlala Piano (feat. Winnie Khumalo),-,87,1,,,,
88,-,Eddy Kenzo,Lean Back (feat. B.M. & Robinio Mundibu),-,78,1,,,,
89,-,Merry Xmas & Minimalistix,O Holly Night,-,79,1,,,,
90,down,DJ Snake,Middle (feat. Bipolar Sunshine),69,40,5,,,,
91,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,48,1,,,,
92,-,Yo Gotti,Rake It Up (feat. Nicki Minaj) [Y2K Remix],-,81,1,,,,
93,-,Johnny Drille,Romeo & Juliet (Sigag Lauren Remix),-,75,1,,,,
94,-,Dirty Magic Cards,Marry That Girl (Radio Edit),-,94,1,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),-,95,1,,,,
96,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,96,1,,,,
97,down,Avicii,Lonely Together (feat. Rita Ora),84,84,2,,,,
98,-,Jericho King,"Favorite High (feat. Swa, Jay D Ripper & Shema Star) [The Remix]",-,98,1,,,,
99,-,Rafflex,Jingle Bells (Remix),-,99,1,,,,
100,down,Mi Casa,Turn You On,99,70,3,,,,
