Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,98,,,,
2,up,Skiibii,Sensima (feat. Reekado Banks),2,1,90,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,97,,,,
4,up,David Guetta,Titanium (feat. Sia),5,3,99,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,96,,,,
6,up,Uhuru,Duze (feat. Wizkid),8,5,61,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],6,6,53,,,,
8,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,67,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,2,99,,,,
10,down,Eugy & Mr Eazi,Dance for Me,9,7,15,,,,
11,up,アヴィーチー,Hey Brother,14,10,99,,,,
12,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,99,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,1,97,,,,
14,down,アヴィーチー,Wake Me Up,10,4,99,,,,
15,down,Calvin Harris,Summer,13,10,94,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,17,8,94,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,7,97,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,9,94,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,99,,,,
20,up,Calvin Harris,Blame (feat. John Newman),20,16,98,,,,
21,up,Legendury Beatz,Oje (feat. Wizkid),22,12,98,,,,
22,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",23,20,26,,,,
23,up,Verchi,My Lover,24,1,42,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,15,98,,,,
25,up,Niniola,Ibadi,26,14,97,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,14,82,,,,
27,up,Kygo,Happy Birthday (feat. John Legend),43,19,63,,,,
28,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],28,26,99,,,,
29,up,Marshmello & Bastille,Happier,29,19,81,74,2019-10-06,74,2019-10-06
30,up,Studio Boy,Odun,30,1,89,,,,
31,up,David Guetta,Bang My Head (feat. Sia),34,19,96,,,,
32,up,Niniola,Too Sweet (O Dun),68,13,7,,,,
33,up,David Guetta,What I Did for Love (feat. Emeli Sandé),36,22,98,,,,
34,up,Marshmello,Silence (feat. Khalid),47,21,76,,,,
35,-,twocolors,Lovefool,-,35,1,,,,
36,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,27,97,,,,
37,-,Eko The Beat,Baba,-,37,1,,,,
38,up,Deorro & Chris Brown,Five More Hours,41,25,97,,,,
39,up,Master KG,Skeleton Move,55,29,93,,,,
40,up,David Guetta,Dangerous (feat. Sam Martin),42,26,99,,,,
41,-,Matt Simons,Catch & Release (Deepend Remix),-,41,1,,,,
42,up,David Guetta,Without You (feat. Usher),44,33,94,,,,
43,-,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],-,43,1,,,,
44,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],49,40,98,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),31,24,99,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,33,99,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,52,17,87,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),56,25,87,,,,
49,up,Avicii,Waiting For Love,51,18,99,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],40,40,76,,,,
51,-,K Roxx,Live for Never,-,51,1,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),19,7,92,,,,
53,down,Alan Walker,Faded,12,10,97,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,10,88,,,,
55,down,Fuse ODG,Dangerous Love (feat. Sean Paul),39,26,97,,,,
56,up,Speedy & Professor,Lento (feat. Speedy),58,41,98,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,28,99,,,,
58,up,David Guetta,Lovers on the Sun (feat. Sam Martin),60,32,94,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),62,35,91,,,,
60,down,DJ Snake,Middle (feat. Bipolar Sunshine),46,40,86,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,31,85,,,,
62,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",50,19,21,,,,
63,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,36,23,,,,
64,-,Kessydriz & Duncan Mighty,Hart Ruba,-,64,2,,,,
65,up,Villa Dill,Vibes,79,65,2,,,,
66,down,Babes Wodumo,Wololo (feat. Mampintsha),63,44,88,,,,
67,up,Fuse ODG,Azonto (feat. Itz Tiffany),73,36,14,,,,
68,-,Romeo Max,Kayanmata,-,68,1,,,,
69,-,Nth Factor,By the Sword (Extended Mix),-,69,1,,,,
70,-,Bunny Mack,Let Me Love You (DJ Gregory Remix),-,70,2,,,,
71,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,71,1,,,,
72,-,Geraldine Hunt,Can't Fake the Feeling,-,72,1,,,,
73,-,Jashmir,Amaiphone,-,37,15,,,,
74,up,NOTD & SHY Martin,Keep You Mine (Acoustic),86,74,2,,,,
75,down,Hot Cherry,Last Friday Night (Shane Deether Remix Edit),45,45,2,,,,
76,up,Bryann,Andale,95,76,2,,,,
77,down,Runtown,Domot,69,41,82,,,,
78,up,X-Project,Lori Le,87,73,8,,,,
79,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],74,37,79,,,,
80,up,Focalistic,Ke Star (feat. Vigro Deep),80,18,51,,,,
81,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),81,40,45,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),78,30,85,,,,
83,down,Kolaboy,Omalicha (feat. Ejyk Nwamba),67,17,11,,,,
84,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,18,,,,
85,up,Sdala B & Paige,Ghanama (Zulu Version),88,40,2,,,,
86,-,Kaskade,Angel On My Shoulder (EDX Radio Edit),-,86,1,,,,
87,-,Kreo',Burn for You (The Cop 4 Turntable),-,87,1,,,,
88,-,Fatboy Slim & Fedde Le Grand,Praise You (Fatboy Slim vs. Fedde Le Grand Remix),-,88,1,,,,
89,-,Kaskade,4 AM,-,89,1,,,,
90,up,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],99,78,4,,,,
91,down,surf mesa,Ily,85,16,51,63,2020-04-19,18,2020-07-12
92,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,39,17,,,,
93,-,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),-,93,1,,,,
94,-,Kaskade,All You,-,94,1,,,,
95,-,Vany-Fox Beat'z,Minha Shakurzinha,-,63,7,,,,
96,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,58,52,,,,
97,-,Cascada,Everytime We Touch (Radio Edit),-,92,3,,,,
98,down,Buddynice,Memory Letter (Redemial Mix),37,37,2,,,,
99,-,Henry x & Wizkid,Like This,-,46,63,,,,
100,down,Buddynice,Bella Ciao (Redemial Mix),57,57,2,,,,
