Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,11,,,,
2,down,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,16,,,,
3,up,KCee,Limpopo,3,1,16,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,16,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,16,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),7,2,16,,,,
7,up,David Guetta,Titanium (feat. Sia),10,3,16,,,,
8,down,Naira Marley,Opotoyi (Marlians),5,5,16,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,3,14,,,,
10,down,Naira Marley & Young Jonn,Mafo,8,1,16,,,,
11,up,Joey B,Tonga (feat. Sarkodie),14,7,16,,,,
12,up,T-Classic,Nobody Fine Pass You (Electro House Remix),17,8,16,,,,
13,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],15,8,16,,,,
14,up,Calvin Harris,Summer,16,10,16,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,2,16,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,19,7,16,,,,
17,up,アヴィーチー,Hey Brother,29,10,16,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),21,7,15,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,9,16,,,,
20,up,Calvin Harris,Blame (feat. John Newman),23,16,16,,,,
21,up,Legendury Beatz,Oje (feat. Wizkid),24,12,15,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,17,16,,,,
23,up,Mr. Probz,Waves (Robin Schulz Radio Edit),26,22,16,,,,
24,up,Niniola,Ibadi,27,14,16,,,,
25,up,Harrysong,Baba for the Girls (feat. Kcee),28,22,16,,,,
26,up,Cassper Nyovest,Doc Shebeleza,30,26,3,,,,
27,up,KCee,Okpekete Remix (feat. Davido),31,25,16,,,,
28,down,Alan Walker,Faded,12,10,16,,,,
29,up,Mi Casa,Jika,33,26,16,,,,
30,up,Fuse ODG,Dangerous Love (feat. Sean Paul),34,26,16,,,,
31,-,Milosh K,Mariposa,-,31,1,,,,
32,down,アヴィーチー,Wake Me Up,18,4,16,,,,
33,down,Studio Boy,Odun,9,1,6,,,,
34,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],35,26,16,,,,
35,-,Avicii,Silhouettes,-,35,1,,,,
36,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,36,1,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),48,30,14,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),36,24,16,,,,
39,down,David Guetta,Bang My Head (feat. Sia),37,19,15,,,,
40,-,Skiibii,Sensima (feat. Reekado Banks),-,1,11,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,10,14,,,,
42,down,Rudeboy,Together (feat. Patoranking),38,26,14,,,,
43,down,KCee,Give It to Me (feat. Flavour),39,34,16,,,,
44,down,David Guetta,What I Did for Love (feat. Emeli Sandé),40,22,15,,,,
45,up,Marshmello & Bastille,Happier,79,19,16,74,2019-10-06,74,2019-10-06
46,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,27,16,,,,
47,down,Avicii,Waiting For Love,42,18,16,,,,
48,down,David Guetta,Dangerous (feat. Sam Martin),43,26,16,,,,
49,down,Deorro & Chris Brown,Five More Hours,44,25,16,,,,
50,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],47,40,16,,,,
51,down,David Guetta,Without You (feat. Usher),49,33,15,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,28,16,,,,
53,up,"KCee, Harrysong & Skiibii",Ebaeno,53,36,16,,,,
54,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,33,16,,,,
55,-,Master KG,Skeleton Move,-,29,12,,,,
56,up,DJ Ganyani,Xigubu (feat. Fb),59,48,14,,,,
57,down,Teni,Askamaya,22,7,15,,,,
58,down,Davido,Skelewu,11,2,14,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,76,29,2,,,,
60,down,Speedy & Professor,Lento (feat. Speedy),55,41,16,,,,
61,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,14,9,,,,
62,down,David Guetta,Lovers on the Sun (feat. Sam Martin),56,32,16,,,,
63,down,KCee,Tinana,57,40,16,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),58,35,16,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),60,25,15,,,,
66,down,Babes Wodumo,Wololo (feat. Mampintsha),61,44,16,,,,
67,down,Mi Casa,Heavenly Sent,62,53,16,,,,
68,down,Kygo,Stole the Show (feat. Parson James),67,46,13,,,,
69,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,48,4,,,,
70,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],64,37,16,,,,
71,-,702,Steelo,-,71,1,,,,
72,-,"Jillionaire, Fuse ODG & Fatman Scoop",Sunrise,-,72,1,,,,
73,up,DJ Snake,Middle (feat. Bipolar Sunshine),81,40,14,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,31,15,,,,
75,-,Avicii,Levels (Instrumental),-,75,1,,,,
76,-,DJ Snake,A Different Way (feat. Lauv),-,42,3,,,,
77,-,Prince Kaybee,Don't Give Up (feat. DJ Tira) [Radio Remake],-,77,1,,,,
78,-,Dj Sunco & Queen Jenny,Koko Mmatswale,-,78,1,,,,
79,-,Master KG,Qinisela (feat. Indlovukazi),-,64,1,,,,
80,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,80,1,,,,
81,-,Kat Mandu,The Break,-,81,1,,,,
82,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,73,1,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,5,,,,
84,-,Strafe,Set It Off,-,66,2,,,,
85,-,Runtown & Phyno,Banging,-,85,1,,,,
86,down,Marshmello,Silence (feat. Khalid),50,19,10,,,,
87,down,Wadih El Cheikh,Y'jebni Toulek,85,85,2,,,,
88,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,54,1,,,,
89,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,64,2,,,,
90,down,Henry x & Wizkid,Like This,78,46,12,,,,
91,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,69,1,,,,
92,-,TEYMORI,Valley of Peace,-,85,1,,,,
93,-,Playaz,Mad Oh,-,93,1,,,,
94,-,Jonas Blue,"Wild (feat. Chelcee Grimes, TINI & Jhay Cortez)",-,94,1,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love,20,8,16,,,,
96,-,"AUTHOR SHEDDY, Master KG & Zanda Zakuza",Remember,-,96,1,,,,
97,-,Master KG,Ntlo Ea Swa,-,76,1,,,,
98,-,Zanda Zakuza,Hair To Toes (feat. Bongo Beats),-,98,1,,,,
99,down,Phyno,Bombay (feat. Wizkid),72,65,12,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],99,49,12,,,,
