Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),1,1,5,,,,
2,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,112,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,2,115,,,,
4,up,David Guetta,Titanium (feat. Sia),7,3,115,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,112,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,114,,,,
7,up,Uhuru,Duze (feat. Wizkid),9,5,77,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,69,,,,
9,up,Eugy & Mr Eazi,Dance for Me,11,7,31,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,106,,,,
11,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,83,,,,
12,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,115,,,,
13,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,13,1,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,14,7,112,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,113,,,,
16,up,アヴィーチー,Wake Me Up,28,4,115,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,8,107,,,,
18,up,Calvin Harris,Summer,33,10,110,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,9,110,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),19,7,107,,,,
21,down,アヴィーチー,Hey Brother,15,10,115,,,,
22,down,Calvin Harris,Blame (feat. John Newman),20,16,114,,,,
23,up,Niniola,Ibadi,27,14,113,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,15,114,,,,
25,down,Legendury Beatz,Oje (feat. Wizkid),22,12,114,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,17,115,,,,
27,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",23,20,42,,,,
28,down,Verchi,My Lover,25,1,58,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),24,24,115,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,14,97,,,,
31,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],32,26,115,,,,
32,up,Marshmello & Bastille,Happier,34,19,97,74,2019-10-06,74,2019-10-06
33,-,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),-,33,1,,,,
34,up,Studio Boy,Odun,35,1,105,,,,
35,down,Skiibii,Sensima (feat. Reekado Banks),4,1,106,,,,
36,up,David Guetta,Bang My Head (feat. Sia),37,19,112,,,,
37,down,David Guetta,What I Did for Love (feat. Emeli Sandé),36,22,114,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,27,113,,,,
39,up,Deorro & Chris Brown,Five More Hours,40,25,113,,,,
40,-,Farizki,Mask Off Aesthetic (Remix),-,40,1,,,,
41,up,David Guetta,Dangerous (feat. Sam Martin),41,26,115,,,,
42,up,David Guetta,Without You (feat. Usher),42,33,110,,,,
43,up,Avicii,Waiting For Love,53,18,115,,,,
44,down,DJ Snake,Middle (feat. Bipolar Sunshine),43,40,102,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,44,17,102,,,,
46,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],47,40,114,,,,
47,up,Fuse ODG,Dangerous Love (feat. Sean Paul),48,26,113,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,28,114,,,,
49,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,33,115,,,,
50,up,Niniola,Too Sweet (O Dun),56,13,20,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),51,25,103,,,,
52,down,Alan Walker,Faded,31,10,113,,,,
53,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,40,92,,,,
54,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way (Da Tweekaz Remix),-,54,1,,,,
55,-,Kelvin Momo & Stakev,Set Your Mind to It,-,55,1,,,,
56,up,Speedy & Professor,Lento (feat. Speedy),57,41,114,,,,
57,down,King Monada,Chiwana,54,11,8,,,,
58,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,32,110,,,,
59,up,Master KG,Skeleton Move,60,29,109,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,31,100,,,,
61,up,Calvin Harris,Outside (feat. Ellie Goulding),62,35,107,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,102,,,,
63,up,Runtown,Domot,67,41,98,,,,
64,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],74,37,94,,,,
65,up,Focalistic,Ke Star (feat. Vigro Deep),75,18,66,,,,
66,down,Marshmello,Silence (feat. Khalid),38,19,90,,,,
67,down,Kygo,Happy Birthday (feat. John Legend),46,19,79,,,,
68,-,Onyenze,Follow,-,11,15,,,,
69,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,57,,,,
70,down,Babes Wodumo,Wololo (feat. Mampintsha),63,44,104,,,,
71,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,58,64,,,,
72,-,Henry x & Wizkid,Like This,-,46,74,,,,
73,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,58,,,,
74,up,Jennifer Lopez,Love Don't Cost a Thing,80,34,34,,,,
75,up,Sister Sledge,Frankie,83,38,53,,,,
76,down,surf mesa,Ily,68,16,63,63,2020-04-19,18,2020-07-12
77,-,Third 3ye,Celestial Hymn,-,77,1,,,,
78,up,Avicii,The Nights,79,24,37,,,,
79,up,Anyidons,Deputy Jesus,94,53,12,,,,
80,down,Avicii,The Nights (Avicii by Avicii),66,61,6,,,,
81,down,Kolaboy,Omalicha (feat. Ejyk Nwamba),76,17,15,,,,
82,up,TNT Music,Ameno Amapiano (Remix),91,82,2,,,,
83,-,Team Delela,Dipolelo (feat. Leon-Lee),-,83,1,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,84,1,,,,
85,down,Tuface,Only You,84,51,2,,,,
86,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,48,10,,,,
87,-,PC Lapez,Obim,-,50,16,,,,
88,-,Kelvin Momo,Get up,-,84,2,,,,
89,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,49,6,,,,
90,up,PC Lapez,Obim (feat. Flavour),99,61,4,,,,
91,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,86,3,,,,
92,-,Alesso & Katy Perry,When I'm Gone,-,67,1,,,,
93,down,Ugoccié,Obi Cubana,85,36,8,,,,
94,-,Sdala B & Paige,Ghanama (Zulu Version),-,40,13,,,,
95,-,Deaf Kev,Invincible,-,95,1,,,,
96,-,Sticky,Booo! (feat. Ms. Dynamite) [Dirty Mix],-,96,1,,,,
97,-,RayJeezy,Esan Oyee,-,97,1,,,,
98,-,Zain Daqqa,الغزالة رايقة,-,98,1,,,,
99,-,Alesso & DubVision,One Last Time,-,99,1,,,,
100,-,بنك الأغاني,الغزالة رايقة ريمكس,-,100,1,,,,
