Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,147,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,145,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),3,2,147,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,139,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,143,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,116,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,148,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,139,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,145,,,,
10,up,Uhuru,Duze (feat. Wizkid),10,5,108,,,,
11,up,Alan Walker,Faded,14,10,145,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],11,6,101,,,,
13,down,Eugy & Mr Eazi,Dance for Me,12,7,62,,,,
14,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,146,,,,
15,up,Calvin Harris,Summer,15,10,143,,,,
16,up,Bucie,Easy To Love (feat. Heavy K),16,9,5,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,7,145,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,19,8,139,,,,
19,up,アヴィーチー,Wake Me Up,30,4,147,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,9,137,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,10,134,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),22,7,140,,,,
23,down,アヴィーチー,Hey Brother,17,10,147,,,,
24,down,Calvin Harris,Blame (feat. John Newman),23,16,147,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,17,146,,,,
26,down,Legendury Beatz,Oje (feat. Wizkid),25,12,147,,,,
27,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",26,20,73,,,,
28,down,Verchi,My Lover,27,1,91,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,147,,,,
30,down,Niniola,Ibadi,29,14,146,,,,
31,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),32,1,36,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,14,126,,,,
33,up,King Modana,Malwedhe,34,27,30,,,,
34,up,Fuse ODG,Dangerous Love (feat. Sean Paul),35,26,144,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),36,24,147,,,,
36,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],37,26,146,,,,
37,up,Marshmello & Bastille,Happier,38,19,128,74,2019-10-06,74,2019-10-06
38,up,Studio Boy,Odun,39,1,134,,,,
39,up,David Guetta,Bang My Head (feat. Sia),41,19,145,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),44,25,133,,,,
41,up,David Guetta,What I Did for Love (feat. Emeli Sandé),42,22,147,,,,
42,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,27,145,,,,
43,up,Marshmello,Silence (feat. Khalid),45,19,121,,,,
44,down,Kygo,Happy Birthday (feat. John Legend),31,19,108,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,46,17,133,,,,
46,up,Deorro & Chris Brown,Five More Hours,47,25,144,,,,
47,up,Avicii,Waiting For Love,56,18,147,,,,
48,up,David Guetta,Dangerous (feat. Sam Martin),48,26,148,,,,
49,up,David Guetta,Without You (feat. Usher),49,33,143,,,,
50,up,DJ Snake,Middle (feat. Bipolar Sunshine),51,40,130,,,,
51,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],52,40,146,,,,
52,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,33,146,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,28,145,,,,
54,up,King Monada,Chiwana,55,11,38,,,,
55,down,Avicii,The Nights,50,24,68,,,,
56,up,surf mesa,Ily,57,16,88,63,2020-04-19,18,2020-07-12
57,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,40,123,,,,
58,up,Speedy & Professor,Lento (feat. Speedy),59,41,145,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,31,131,,,,
60,up,David Guetta,Lovers on the Sun (feat. Sam Martin),62,32,143,,,,
61,up,Master KG,Skeleton Move,61,29,142,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),63,35,139,,,,
63,-,Chris Brown & Benny Benassi,Beautiful People (Club Mix),-,45,17,,,,
64,up,Focalistic,Ke Star (feat. Vigro Deep),65,18,99,,,,
65,up,Runtown,Domot,66,41,129,,,,
66,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],67,37,125,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,49,84,,,,
68,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),71,40,87,,,,
69,up,"Calvin Harris, Dua Lipa",One Kiss,75,29,56,,,,
70,up,Jennifer Lopez,Love Don't Cost a Thing,76,34,60,,,,
71,up,Alan Walker & Ava Max,"Alone, Pt. II",81,23,37,,,,
72,down,Master KG,Waya Waya (feat. Team Mosha),40,36,27,,,,
73,down,ノーティ・バイ・ネイチャー,O.P.P,64,52,30,,,,
74,up,Sister Sledge,Frankie,78,38,79,,,,
75,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],79,58,88,,,,
76,up,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],82,64,10,,,,
77,up,Henry x & Wizkid,Like This,80,46,93,,,,
78,-,Centmarley,Try,-,78,1,,,,
79,down,Kygo,Stole the Show (feat. Parson James),74,46,114,,,,
80,-,Asake,Ayeeza (Single),-,72,2,,,,
81,-,Chase & Status,All Goes Wrong (feat. Tom Grennan) [Acoustic],-,50,2,,,,
82,-,Dirty South,The Unknown (feat. Fmlybnd),-,82,1,,,,
83,-,Todd Kolding,Port-au-Trance,-,83,1,,,,
84,-,Todd Kolding,Techno Raven,-,84,1,,,,
85,-,Musa Keys,Selema (Po Po),-,1,6,,,,
86,down,Femi Kuti,Beng Beng Beng (Ashley Beedle's Africans On Marz Remix) [Ashley Beedle's Africans On Marz Remix],83,49,5,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),84,71,4,,,,
88,-,Black Motion,Rainbow (feat. Xoli M),-,88,1,,,,
89,-,San Holo,Light,-,89,1,,,,
90,-,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",-,19,37,,,,
