Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,196,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,194,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,190,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,186,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,3,192,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,165,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,197,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,7,194,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,188,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,188,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,179,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,183,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,188,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),14,12,189,,,,
15,up,Verchi,My Lover,15,1,140,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,196,,,,
17,up,Niniola,Ibadi,17,14,195,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,196,,,,
19,up,Calvin Harris,Summer,19,10,190,,,,
20,up,Marshmello & Bastille,Happier,20,19,175,74,2019-10-06,74,2019-10-06
21,up,Alan Walker,Faded,21,10,194,,,,
22,up,Studio Boy,Odun,22,1,183,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,14,175,,,,
24,up,David Guetta,Bang My Head (feat. Sia),24,19,194,,,,
25,up,David Guetta,What I Did for Love (feat. Emeli Sandé),25,22,196,,,,
26,up,Marshmello,Silence (feat. Khalid),26,19,170,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,17,182,,,,
28,up,Deorro & Chris Brown,Five More Hours,28,25,192,,,,
29,up,Kygo,Happy Birthday (feat. John Legend),29,19,157,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),30,26,197,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),31,25,182,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,28,193,,,,
33,up,surf mesa,Ily,33,16,137,63,2020-04-19,18,2020-07-12
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,31,178,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),36,32,192,,,,
36,up,David Guetta,Without You (feat. Usher),37,33,192,,,,
37,up,Avicii,The Nights,38,24,115,,,,
38,up,Master KG,Skeleton Move,39,29,191,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),40,35,188,,,,
40,up,Focalistic,Ke Star (feat. Vigro Deep),41,18,148,,,,
41,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],42,37,174,,,,
42,up,Sister Sledge,Frankie,43,38,128,,,,
43,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),44,40,134,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,45,29,104,,,,
45,up,Niniola,All Eyes On Me,50,31,9,,,,
46,down,Jennifer Lopez,Love Don't Cost a Thing,34,34,106,,,,
47,down,Sandy Rivera & Mike Dunn,I Won't Let Go (feat. April Morgan),46,46,2,,,,
48,up,Beth & Zita,Time After Time,53,48,2,,,,
49,up,Brazil XXI & Eve St. Jones,Oops!...I Did It Again (Wax Hero Rework),54,49,2,,,,
50,-,Deep koliis,Love,-,50,1,,,,
51,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,50,12,,,,
52,-,Bah Samba,Save Our Freedom (Dave Lee Let Freedom Reign Mix) [feat. Vanessa Haynes],-,52,1,,,,
53,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,27,168,,,,
54,-,Brainheart & Sis,Explore the World 2.0,-,54,3,,,,
55,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,55,1,,,,
