Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,1,1,0,,,,
2,up,Davido,Skelewu,3,2,0,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,0,,,,
4,down,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",2,1,0,,,,
5,down,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,0,,,,
6,-,KCee,Limpopo,-,1,0,,,,
7,up,Teni,Askamaya,7,7,0,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,0,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,3,0,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),49,1,0,,,,
11,down,Joey B,Tonga (feat. Sarkodie),10,7,0,,,,
12,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,0,,,,
13,down,Fuse ODG,Antenna (ft. Wyclef Jean) [Remix],12,11,0,,,,
14,up,Naira Marley,Opotoyi (Marlians),14,5,0,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,13,7,0,,,,
16,down,Calvin Harris,Summer,15,10,0,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,8,0,,,,
18,up,Avicii,Waiting For Love,39,18,0,,,,
19,up,アヴィーチー,Wake Me Up,19,4,0,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,0,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,2,0,,,,
22,down,Calvin Harris,Blame (feat. John Newman),21,16,0,,,,
23,up,Mr. Probz,Waves (Robin Schulz Radio Edit),24,22,0,,,,
24,down,Legendury Beatz,Oje (feat. Wizkid),22,12,0,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,0,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,0,,,,
27,down,アヴィーチー,Hey Brother,17,10,0,,,,
28,down,Fuse ODG,Million Pound Girl (Badder Than Bad),25,24,0,,,,
29,down,Harrysong,Baba for the Girls (feat. Kcee),27,22,0,,,,
30,down,KCee,Okpekete Remix (feat. Davido),28,25,0,,,,
31,down,Mi Casa,Jika,30,26,0,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,14,0,,,,
33,up,David Guetta,Bang My Head (feat. Sia),34,19,0,,,,
34,up,KCee,Give It to Me (feat. Flavour),35,34,0,,,,
35,up,David Guetta,What I Did for Love (feat. Emeli Sandé),36,22,0,,,,
36,down,Skiibii,Sensima (feat. Reekado Banks),6,1,0,,,,
37,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),37,27,0,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),41,26,0,,,,
39,up,Deorro & Chris Brown,Five More Hours,42,25,0,,,,
40,up,DJ Snake,Middle (feat. Bipolar Sunshine),44,40,0,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,87,17,0,,,,
42,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,0,,,,
43,up,Marshmello & Bastille,Happier,45,19,0,74,2019-10-06,74,2019-10-06
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,28,0,,,,
45,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,33,0,,,,
46,up,"KCee, Harrysong & Skiibii",Ebaeno,48,36,0,,,,
47,up,Fuse ODG,Dangerous Love (feat. Sean Paul),50,26,0,,,,
48,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Alex Metric Remix],-,48,0,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),76,31,0,,,,
50,-,Niniola,Ibadi,-,14,0,,,,
51,up,David Guetta,Lovers on the Sun (feat. Sam Martin),51,32,0,,,,
52,up,KCee,Tinana,52,40,0,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),54,35,0,,,,
54,up,DJ Ganyani,Xigubu (feat. Fb),55,48,0,,,,
55,up,Alan Walker,Faded,82,10,0,,,,
56,up,Mi Casa,Heavenly Sent,56,53,0,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),18,7,0,,,,
58,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,26,0,,,,
59,down,Babes Wodumo,Wololo (feat. Mampintsha),57,44,0,,,,
60,down,Rudeboy,Fire Fire,58,39,0,,,,
61,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],59,37,0,,,,
62,down,Flavour,Ashawo,60,44,0,,,,
63,-,Avicii,The Nights (Felix Jaehn Remix),-,24,0,,,,
64,-,Chicane,Autumn Tactics (Original Mix),-,64,0,,,,
65,down,David Guetta,Without You (feat. Usher),38,33,0,,,,
66,down,Runtown,Domot,61,41,0,,,,
67,up,Kygo,Stole the Show (feat. Parson James),83,46,0,,,,
68,-,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],-,40,0,,,,
69,-,Kygo,Firestone (feat. Conrad Sewell),-,30,0,,,,
70,down,Avicii,The Nights,33,24,0,,,,
71,down,Rudeboy,Together (feat. Patoranking),32,26,0,,,,
72,-,Speedy & Professor,Lento (feat. Speedy),-,41,0,,,,
73,-,Redhead Kingpin,Do the Right Thing,-,73,0,,,,
74,down,Robert Abigail & DJ Rebel,Cuba (Radio Edit),71,71,0,,,,
75,-,Marshmello,Silence (feat. Khalid),-,19,0,,,,
76,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),85,46,0,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),43,25,0,,,,
78,up,Jennifer Lopez,Dance Again (feat. Pitbull),89,49,0,,,,
79,up,Technotronic,Get Up (Edit) [Before the Night Is Over],88,79,0,,,,
80,up,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),80,78,0,,,,
81,up,Phyno,Bombay (feat. Wizkid),84,65,0,,,,
82,-,Kygo,Happy Birthday (feat. John Legend),-,19,0,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,54,0,,,,
84,down,"Calvin Harris, Sam Smith",Promises,75,44,0,,,,
85,up,Henry x & Wizkid,Like This,86,46,0,,,,
86,-,Rudimental,Sun Comes Up (feat. James Arthur),-,86,0,,,,
87,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],100,49,0,,,,
88,-,Jade,Don't Walk Away,-,83,0,,,,
89,-,David Guetta,Say My Name (feat. Bebe Rexha & J Balvin) [Lucas & Steve Remix],-,89,0,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,71,0,,,,
91,-,Skyy,Call Me,-,51,0,,,,
92,-,KCee,Okoso,-,69,0,,,,
93,-,Femi Kuti,Beng Beng Beng (Ashley Beedle's Africans On Marz Remix) [Ashley Beedle's Africans On Marz Remix],-,49,0,,,,
94,-,Sister Sledge,Frankie,-,38,0,,,,
95,-,Mi Casa,Turn You On,-,70,0,,,,
96,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,82,0,,,,
97,-,Mi Casa,La Vida,-,45,0,,,,
98,-,David Guetta & Daddy's Groove,In My Head (feat. Nervo),-,98,0,,,,
99,down,Faouzia,You Don't Even Know Me,72,72,0,,,,
100,down,Jennifer Lopez,Love Don't Cost a Thing,99,34,0,,,,
