Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,93,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,92,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,2,94,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,1,62,,,,
5,down,Skiibii,Sensima (feat. Reekado Banks),3,1,85,,,,
6,down,David Guetta,Titanium (feat. Sia),4,3,94,,,,
7,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,3,91,,,,
8,down,Uhuru,Duze (feat. Wizkid),6,5,56,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],7,6,48,,,,
10,down,Eugy & Mr Eazi,Dance for Me,9,7,10,,,,
11,up,アヴィーチー,Hey Brother,11,10,94,,,,
12,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,94,,,,
13,up,アヴィーチー,Wake Me Up,17,4,94,,,,
14,down,Calvin Harris,Summer,13,10,89,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,15,7,92,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,8,89,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,9,89,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,1,89,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,83,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),20,7,87,,,,
21,up,YolyBoy,Lie (feat. Kiss Daniel),60,21,2,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,17,94,,,,
23,down,Calvin Harris,Blame (feat. John Newman),22,16,93,,,,
24,down,Legendury Beatz,Oje (feat. Wizkid),23,12,93,,,,
25,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",24,20,21,,,,
26,down,Verchi,My Lover,25,1,37,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,93,,,,
28,down,Niniola,Ibadi,27,14,92,,,,
29,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],30,26,94,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),31,24,94,,,,
31,up,Studio Boy,Odun,32,1,84,,,,
32,up,David Guetta,Bang My Head (feat. Sia),35,19,91,,,,
33,-,D.E.M,"Ogaju (feat. Majeeed, Verchi, Mr Kleb & Lisa Viola)",-,33,1,,,,
34,up,David Guetta,What I Did for Love (feat. Emeli Sandé),36,22,93,,,,
35,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),37,27,92,,,,
36,up,Deorro & Chris Brown,Five More Hours,38,25,92,,,,
37,up,David Guetta,Dangerous (feat. Sam Martin),39,26,94,,,,
38,down,Alan Walker,Faded,33,10,92,,,,
39,up,David Guetta,Without You (feat. Usher),43,33,89,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),62,25,82,,,,
41,up,Avicii,Waiting For Love,41,18,94,,,,
42,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,33,94,,,,
43,up,Marshmello,Silence (feat. Khalid),49,19,71,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,50,17,83,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,28,94,,,,
46,up,Master KG,Skeleton Move,51,29,88,,,,
47,up,Niniola,Too Sweet (O Dun),86,13,2,,,,
48,-,Poco Lee,Commot Body Jor,-,48,1,,,,
49,-,Frigid Armadillo,Goliath's Footprint,-,49,1,,,,
50,down,Kygo,Happy Birthday (feat. John Legend),40,19,58,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,40,71,,,,
52,down,Fuse ODG,Dangerous Love (feat. Sean Paul),46,26,92,,,,
53,up,Speedy & Professor,Lento (feat. Speedy),56,41,93,,,,
54,-,Frigid Armadillo,Rule of Calm,-,54,1,,,,
55,down,Kygo,Firestone (feat. Conrad Sewell),48,30,80,,,,
56,-,Buddynice,Black Diamond,-,56,1,,,,
57,-,Tekniq,African Savannah Skies,-,57,1,,,,
58,up,Kolaboy,Omalicha (feat. Ejyk Nwamba),68,17,7,,,,
59,down,Marshmello & Bastille,Happier,57,19,76,74,2019-10-06,74,2019-10-06
60,-,Tekniq,Amasiko,-,60,1,,,,
61,-,Atmos Blaq,Till We Meet Again,-,61,1,,,,
62,-,Drumetic Boyz,Triple A,-,62,1,,,,
63,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",74,39,15,,,,
64,up,Spence,Breakfast Challenge Song (Slowly),84,62,2,,,,
65,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],44,40,93,,,,
66,down,David Guetta,Lovers on the Sun (feat. Sam Martin),58,32,89,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),59,35,86,,,,
68,-,Madagascar 5,I Like To Move It,-,68,1,,,,
69,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame) [Clean],-,69,1,,,,
70,down,Kygo,Stole the Show (feat. Parson James),63,46,70,,,,
71,down,YolyBoy,Kilometer (Burna Boy),54,54,2,,,,
72,down,Babes Wodumo,Wololo (feat. Mampintsha),67,44,83,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),70,31,80,,,,
74,-,Ashnikko & Raf Riley,Thrust,-,74,1,,,,
75,up,Runtown,Domot,75,41,77,,,,
76,-,Future,Mask Off (Marshmello Remix),-,52,1,,,,
77,-,Black Coffee,Come With Me (feat. Mque),-,77,1,,,,
78,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",42,42,2,,,,
79,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],76,37,74,,,,
80,down,DJ Snake,Middle (feat. Bipolar Sunshine),79,40,81,,,,
81,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,50,5,81,2020-03-29,40,2020-04-05
82,up,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],94,82,2,,,,
83,up,Dj Dark & Mentol,Savage Love (feat. D.E.P.) [Radio Edit],85,83,2,,,,
84,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,17,,,,
85,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,42,3,,,,
86,-,X-Project,Lori Le,-,73,6,,,,
87,-,chizzy frosh,Lemme Know,-,66,1,,,,
88,down,Avicii,Feeling Good,45,45,2,,,,
89,down,Ugoccié,Obi Cubana,53,36,3,,,,
90,-,Reid Stefan,Booty Alert,-,70,4,,,,
91,-,Bhizer,"Gobisiqolo (feat. Busiswa, S.C Gorna & Trigger Bhepepe)",-,74,1,,,,
92,down,surf mesa,Ily,66,16,46,63,2020-04-19,18,2020-07-12
93,-,Focalistic,Ke Star (feat. Vigro Deep),-,18,46,,,,
94,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,94,1,,,,
95,down,PC Lapez,Obim,87,50,14,,,,
96,-,Caiiro,Spirits,-,96,1,,,,
97,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,40,,,,
98,-,XtetiQsoul,The Rhythm of Africa,-,98,1,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,69,5,,,,
100,-,XtetiQsoul,Kitropiki,-,100,1,,,,
