Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,37,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,35,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,37,,,,
4,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),7,2,37,,,,
5,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,5,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),8,1,31,,,,
7,up,David Guetta,Titanium (feat. Sia),21,3,37,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,3,34,,,,
9,down,KCee,Limpopo,3,1,37,,,,
10,up,Naira Marley & Young Jonn,Mafo,11,1,37,,,,
11,up,Joey B,Tonga (feat. Sarkodie),12,7,37,,,,
12,up,Naira Marley,Opotoyi (Marlians),13,5,36,,,,
13,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],15,8,37,,,,
14,up,アヴィーチー,Wake Me Up,14,4,37,,,,
15,up,アヴィーチー,Hey Brother,26,10,37,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,32,,,,
17,down,Calvin Harris,Summer,16,10,34,,,,
18,down,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",9,1,37,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,8,35,,,,
20,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,37,,,,
21,up,Marshmello,Silence (feat. Khalid),64,19,16,,,,
22,down,Patoranking,Bora (Freestyle) [feat. Olamide],20,16,13,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,10,32,,,,
24,down,Calvin Harris,Blame (feat. John Newman),22,16,37,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,17,37,,,,
26,down,Legendury Beatz,Oje (feat. Wizkid),23,12,36,,,,
27,up,Alan Walker,Faded,34,10,36,,,,
28,up,Harrysong,Baba for the Girls (feat. Kcee),28,22,37,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,15,36,,,,
30,down,KCee,Okpekete Remix (feat. Davido),29,25,37,,,,
31,down,Mr. Probz,Waves (Robin Schulz Radio Edit),25,22,37,,,,
32,down,Niniola,Ibadi,27,14,37,,,,
33,up,Fuse ODG,Antenna (UK Club Mix),35,10,21,,,,
34,up,Mi Casa,Jika,46,26,35,,,,
35,up,Kygo,Happy Birthday (feat. John Legend),83,19,15,,,,
36,down,Fuse ODG,Dangerous Love (feat. Sean Paul),30,26,37,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,14,27,,,,
38,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],32,26,37,,,,
39,down,Studio Boy,Odun,33,1,27,,,,
40,up,KCee,Give It to Me (feat. Flavour),42,34,37,,,,
41,-,The Chainsmokers,Closer (feat. Halsey),-,7,31,,,,
42,-,Kabza De Small,Mapiano Blues (feat. Howard & XolaniGuitars),-,42,1,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),36,24,37,,,,
44,down,David Guetta,Bang My Head (feat. Sia),37,19,34,,,,
45,up,Deorro & Chris Brown,Five More Hours,47,25,37,,,,
46,-,Loving Caliber,I Love U (Slct Remix),-,46,1,,,,
47,down,David Guetta,What I Did for Love (feat. Emeli Sandé),41,22,36,,,,
48,-,Sam One,Kitale,-,48,2,,,,
49,up,Marshmello & Bastille,Happier,65,19,33,74,2019-10-06,74,2019-10-06
50,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),44,27,37,,,,
51,down,David Guetta,Dangerous (feat. Sam Martin),45,26,37,,,,
52,up,David Guetta,Without You (feat. Usher),74,33,34,,,,
53,up,Master KG,Skeleton Move,53,29,33,,,,
54,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],48,40,37,,,,
55,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,33,37,,,,
56,down,Avicii,Waiting For Love,50,18,37,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,28,37,,,,
58,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",81,47,2,,,,
59,down,"KCee, Harrysong & Skiibii",Ebaeno,52,36,37,,,,
60,-,Sako Isoyan,Dreamer (feat. Irina Makosh),-,60,1,,,,
61,down,DJ Snake & Lil Jon,Turn Down for What,59,7,37,,,,
62,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],98,40,17,,,,
63,down,T-Classic,Nobody Fine Pass You (Electro House Remix),39,8,37,,,,
64,-,Pharrell Williams,Happy,-,56,1,,,,
65,up,The Chainsmokers & Coldplay,Something Just Like This,75,17,34,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,31,29,,,,
67,down,Speedy & Professor,Lento (feat. Speedy),63,41,37,,,,
68,down,Rudeboy,Fire Fire,67,39,32,,,,
69,down,Rudeboy,Together (feat. Patoranking),40,26,33,,,,
70,-,Dakar Carvalho,Deezer,-,70,1,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,7,,,,
72,-,Calvin Harris,Outside (feat. Ellie Goulding),-,35,33,,,,
73,down,Ikson 8D,Do It (8D Audio),49,49,2,,,,
74,down,Laolu Gbenjo,Anu (Mercy),61,61,2,,,,
75,-,Junior Jack,Luv 2 U,-,75,1,,,,
76,down,David Guetta,Lovers on the Sun (feat. Sam Martin),62,32,37,,,,
77,-,Rudimental,Free (feat. Emeli Sandé),-,77,1,,,,
78,-,Vicetone & Tony Igy,Astronomia,-,25,13,99,2020-04-05,44,2020-04-12
79,down,North Rebellion,Hold Me Tight,43,43,2,,,,
80,-,KCee,Okpekete,-,80,1,,,,
81,-,Babes Wodumo,Wololo (feat. Mampintsha),-,44,31,,,,
82,-,DJ Haning,You Deserve to Be My Wife,-,82,1,,,,
83,-,Kygo,Firestone (feat. Conrad Sewell),-,30,29,,,,
84,-,Dj Lavisto & Drama Drizzy,Ngiyekeleni,-,84,1,,,,
85,-,Tony Igy,"Astronomia (Santti, Dan K Extended Remix)",-,85,1,,,,
86,-,Ruffcoin,Eriwa 2.2,-,73,2,,,,
87,-,Prinx Emmanuel,God No Go Shame Us,-,57,3,,,,
88,-,Kygo & Sasha Sloan,I'll Wait,-,54,3,82,2020-04-05,42,2020-04-12
89,up,surf mesa,Ily,92,16,6,63,2020-04-19,18,2020-07-12
90,-,Diamond Platnumz,I Miss You,-,90,1,,,,
91,down,Bucie,Get Over It,68,68,2,,,,
92,-,DJ 70's Party Mix,That's the Way I Like It,-,92,2,,,,
93,-,Jax Jones,You Don't Know Me (feat. RAYE),-,93,2,,,,
94,-,Master KG,Waya Waya (feat. Team Mosha),-,36,8,,,,
95,down,EDX,Adore Me,71,71,2,,,,
96,down,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),86,70,3,,,,
97,-,Mi Casa,Heavenly Sent,-,53,32,,,,
98,-,Runtown,Domot,-,41,28,,,,
99,-,David Jones David,I Go Show You (feat. Serena Lillian),-,3,3,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,46,23,,,,
