Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,204,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,196,,,,
3,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,173,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,202,,,,
5,down,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,198,,,,
6,down,Skiibii,Sensima (feat. Reekado Banks),5,1,194,,,,
7,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,200,,,,
8,down,David Guetta,Titanium (feat. Sia),7,3,205,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,7,202,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,8,196,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,10,187,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,9,191,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,7,196,,,,
14,down,Legendury Beatz,Oje (feat. Wizkid),13,12,197,,,,
15,up,Verchi,My Lover,15,1,148,,,,
16,up,Niniola,Ibadi,16,14,203,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,26,17,190,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,204,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,16,204,,,,
20,up,Alan Walker,Faded,20,10,202,,,,
21,down,Calvin Harris,Summer,19,10,198,,,,
22,down,Studio Boy,Odun,21,1,191,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,14,183,,,,
24,down,David Guetta,Bang My Head (feat. Sia),23,19,202,,,,
25,down,David Guetta,What I Did for Love (feat. Emeli Sandé),24,22,204,,,,
26,down,Marshmello,Silence (feat. Khalid),25,19,178,,,,
27,up,Deorro & Chris Brown,Five More Hours,28,25,200,,,,
28,up,Kygo,Happy Birthday (feat. John Legend),29,19,165,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),30,26,205,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),31,25,190,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,28,201,,,,
32,up,surf mesa,Ily,34,16,145,63,2020-04-19,18,2020-07-12
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,31,186,,,,
34,up,David Guetta,Lovers on the Sun (feat. Sam Martin),36,32,200,,,,
35,up,David Guetta,Without You (feat. Usher),37,33,200,,,,
36,up,Avicii,The Nights,39,24,123,,,,
37,up,Master KG,Skeleton Move,40,29,199,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),42,35,196,,,,
39,up,Focalistic,Ke Star (feat. Vigro Deep),44,18,156,,,,
40,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],45,37,182,,,,
41,up,Sister Sledge,Frankie,47,38,136,,,,
42,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),48,40,142,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,49,29,112,,,,
44,up,Jennifer Lopez,Love Don't Cost a Thing,57,34,114,,,,
45,-,KSHMR,Do Bad Well (feat. Nevve),-,45,1,,,,
46,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,30,18,,,,
47,down,Elias Kazais & Echo Deep,Phumelela,32,32,2,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,58,48,12,,,,
49,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,26,,,,
50,-,Kenya Grace,Strangers,-,41,1,,,,
51,-,Uhuru,"Y-Tjukuja (feat. Professor, OSKIDO & DJ Bucks)",-,51,1,,,,
52,down,Laroye,Uku Dance,27,27,2,,,,
53,-,Snap!,Rhythm Is a Dancer,-,53,1,,,,
54,down,Thakzin,Men & The Birds,38,38,2,,,,
55,down,Artwork Sounds,Forever (feat. Hypaphonik),41,41,2,,,,
56,-,Pharrell Williams,Happy,-,56,3,,,,
