Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,157,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,155,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),4,2,157,,,,
4,down,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,153,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,1,149,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,1,126,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,149,,,,
8,down,David Guetta,Titanium (feat. Sia),6,3,158,,,,
9,down,アヴィーチー,Wake Me Up,7,4,157,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,3,153,,,,
11,down,Uhuru,Duze (feat. Wizkid),8,5,118,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,111,,,,
13,down,Eugy & Mr Eazi,Dance for Me,11,7,72,,,,
14,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,156,,,,
15,up,Calvin Harris,Summer,15,10,153,,,,
16,down,Bucie,Easy To Love (feat. Heavy K),14,9,15,,,,
17,-,Forbzzee,Calculate,-,5,1,,,,
18,down,アヴィーチー,Hey Brother,17,10,157,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),20,7,150,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,18,7,155,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,21,8,149,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,10,144,,,,
23,down,Alan Walker,Faded,16,10,155,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,156,,,,
25,down,Calvin Harris,Blame (feat. John Newman),24,16,157,,,,
26,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",25,20,83,,,,
27,down,Verchi,My Lover,26,1,101,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,15,157,,,,
29,down,Niniola,Ibadi,28,14,156,,,,
30,up,Marshmello & Bastille,Happier,39,19,136,74,2019-10-06,74,2019-10-06
31,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),29,1,46,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,14,136,,,,
33,down,Fuse ODG,Dangerous Love (feat. Sean Paul),31,26,154,,,,
34,down,King Modana,Malwedhe,32,27,40,,,,
35,up,Marshmello,Silence (feat. Khalid),40,19,131,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),33,24,157,,,,
37,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],34,26,156,,,,
38,down,Studio Boy,Odun,35,1,144,,,,
39,down,David Guetta,Bang My Head (feat. Sia),36,19,155,,,,
40,down,David Guetta,What I Did for Love (feat. Emeli Sandé),37,22,157,,,,
41,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,27,155,,,,
42,down,Avicii,Waiting For Love,38,18,157,,,,
43,down,Deorro & Chris Brown,Five More Hours,42,25,153,,,,
44,down,David Guetta,Dangerous (feat. Sam Martin),43,26,158,,,,
45,down,David Guetta,Without You (feat. Usher),44,33,153,,,,
46,down,Clean Bandit,Symphony (feat. Zara Larsson),45,25,143,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine),46,40,140,,,,
48,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],47,40,156,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,28,155,,,,
50,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,33,156,,,,
51,up,King Monada,Chiwana,51,11,48,,,,
52,down,surf mesa,Ily,50,16,98,63,2020-04-19,18,2020-07-12
53,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,40,133,,,,
54,up,Avicii,The Nights,55,24,78,,,,
55,up,Speedy & Professor,Lento (feat. Speedy),56,41,155,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,31,139,,,,
57,up,David Guetta,Lovers on the Sun (feat. Sam Martin),58,32,153,,,,
58,up,Master KG,Skeleton Move,59,29,152,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),60,35,149,,,,
60,up,ノーティ・バイ・ネイチャー,O.P.P,71,52,40,,,,
61,up,Focalistic,Ke Star (feat. Vigro Deep),61,18,109,,,,
62,up,Runtown,Domot,62,41,139,,,,
63,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],64,37,135,,,,
64,up,Sister Sledge,Frankie,65,38,89,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,49,92,,,,
66,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),68,40,95,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,74,29,65,,,,
68,-,WurlD & Yumbs,Free (Sounds for Healing),-,68,1,,,,
69,-,Lucky Date,Six 16 (Original Mix),-,69,1,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This,80,17,143,,,,
71,up,Jennifer Lopez,Love Don't Cost a Thing,75,34,68,,,,
72,-,Calvin Harris,Woman Of The Year,-,72,1,,,,
73,-,Goody Goody,It Looks Like Love,-,73,1,,,,
74,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],100,58,96,,,,
75,-,Fave,Scatta Scatta,-,48,3,,,,
76,down,Alan Walker & Ava Max,"Alone, Pt. II",73,23,39,,,,
77,-,Legendury Beatz,Oje (feat. Wizkid),-,12,151,,,,
78,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",57,23,30,,,,
79,-,Becky Hill,Remember (Acoustic),-,79,1,,,,
80,-,Henry x & Wizkid,Like This,-,46,98,,,,
81,down,Drake,Falling Back,67,51,12,,,,
82,-,Drake,Currents,-,63,5,,,,
83,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),72,22,2,,,,
84,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,47,3,,,,
85,-,Drake,Calling My Name,-,82,3,,,,
86,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,58,8,,,,
87,-,Drake,A Keeper,-,87,2,,,,
88,down,Kygo,Happy Birthday (feat. John Legend),83,19,118,,,,
89,-,Drake,Texts Go Green,-,50,4,,,,
90,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,85,47,5,,,,
91,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,77,49,17,,,,
92,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,-,92,2,,,,
93,-,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",-,19,40,,,,
94,-,Omi,Cheerleader,-,94,2,,,,
