Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jezzyken,Blow My Mind,-,1,1,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,10,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,37,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,42,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,40,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,42,,,,
7,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",8,1,42,,,,
8,up,Skiibii,Sensima (feat. Reekado Banks),27,1,36,,,,
9,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),4,2,42,,,,
10,up,David Guetta,Titanium (feat. Sia),13,3,42,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,3,39,,,,
12,up,Naira Marley & Young Jonn,Mafo,18,1,42,,,,
13,down,Uhuru,Duze (feat. Wizkid),10,5,4,,,,
14,down,Joey B,Tonga (feat. Sarkodie),11,7,41,,,,
15,up,Naira Marley,Opotoyi (Marlians),41,5,41,,,,
16,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,42,,,,
17,down,Calvin Harris,Summer,14,10,39,,,,
18,up,Alan Walker,Faded,62,10,40,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,15,7,42,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,16,8,40,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,9,42,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,37,,,,
23,up,アヴィーチー,Wake Me Up,30,4,42,,,,
24,up,Patoranking,Bora (Freestyle) [feat. Olamide],29,16,18,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),21,7,36,,,,
26,down,Calvin Harris,Blame (feat. John Newman),22,16,42,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,42,,,,
28,down,アヴィーチー,Hey Brother,19,10,42,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,15,41,,,,
30,down,Mr. Probz,Waves (Robin Schulz Radio Edit),26,22,42,,,,
31,down,Harrysong,Baba for the Girls (feat. Kcee),28,22,42,,,,
32,down,KCee,Okpekete Remix (feat. Davido),31,25,42,,,,
33,down,Mi Casa,Jika,32,26,40,,,,
34,down,KCee,Limpopo,5,1,42,,,,
35,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],34,26,42,,,,
36,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],69,36,6,,,,
37,down,Studio Boy,Odun,36,1,32,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),37,24,42,,,,
39,up,David Guetta,Bang My Head (feat. Sia),42,19,39,,,,
40,up,KCee,Give It to Me (feat. Flavour),43,34,42,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),66,25,36,,,,
42,up,David Guetta,What I Did for Love (feat. Emeli Sandé),44,22,41,,,,
43,up,Avicii,Waiting For Love,47,18,42,,,,
44,up,Marshmello & Bastille,Happier,45,19,38,74,2019-10-06,74,2019-10-06
45,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),46,27,42,,,,
46,up,Deorro & Chris Brown,Five More Hours,48,25,42,,,,
47,up,David Guetta,Dangerous (feat. Sam Martin),49,26,42,,,,
48,-,Culoe De Song,Nguwe (feat. Thandiswa Mazwai),-,48,2,,,,
49,up,David Guetta,Without You (feat. Usher),51,33,39,,,,
50,up,DJ Snake,Middle (feat. Bipolar Sunshine),52,40,34,,,,
51,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],53,40,42,,,,
52,up,Master KG,Skeleton Move,64,29,37,,,,
53,up,Legendury Beatz,Oje (feat. Wizkid),65,12,41,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,28,42,,,,
55,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,10,,,,
56,down,Fuse ODG,Dangerous Love (feat. Sean Paul),39,26,42,,,,
57,up,"KCee, Harrysong & Skiibii",Ebaeno,59,36,42,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,61,17,39,,,,
59,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],57,33,42,,,,
60,-,Elektronomia,Energy,-,60,1,,,,
61,up,Speedy & Professor,Lento (feat. Speedy),97,41,41,,,,
62,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,32,38,,,,
63,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,40,20,,,,
64,-,Calvin Harris,Outside (feat. Ellie Goulding),-,35,36,,,,
65,-,Babes Wodumo,Wololo (feat. Mampintsha),-,44,34,,,,
66,down,Marshmello,Silence (feat. Khalid),63,19,21,,,,
67,-,Thebelebe,Jebson,-,61,1,,,,
68,-,Fuse ODG,Antenna (UK Club Mix),-,10,23,,,,
69,-,Mi Casa,Heavenly Sent,-,53,35,,,,
70,-,Prinx Emmanuel,God No Go Shame Us,-,57,5,,,,
71,down,Rudeboy,Together (feat. Patoranking),38,26,37,,,,
72,-,Gfresh,Komaro (Remastered),-,72,1,,,,
73,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Andrew Rayel Remix],-,73,1,,,,
74,down,Niniola,Ibadi,25,14,42,,,,
75,-,Elektronomia,Sky High,-,75,1,,,,
76,-,High Fashion,You Make Me Feel so Good (7 Inch),-,76,1,,,,
77,-,Yemex,Sikiratu Oyii,-,77,1,,,,
78,-,Elektronomia,Flashback,-,78,1,,,,
79,up,Rudeboy,Fire Fire,94,39,37,,,,
80,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,31,32,,,,
81,-,Runtown,Domot,-,41,30,,,,
82,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,60,8,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,14,32,,,,
84,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,53,1,,,,
85,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,4,,,,
86,down,MATSUBasa,Playing Life (Alan Walker Style),40,40,2,,,,
87,down,Albert Vishi,Dreams,56,56,2,,,,
88,-,Kabza De Small,Dust (feat. Leehleza & Focalistic),-,88,1,,,,
89,down,WHTKD,Say to Me (Radio Edit),77,77,2,,,,
90,down,Melé,Sunshowers,78,78,2,,,,
91,-,Gspread,Man Like,-,63,3,,,,
92,-,Cascada,Everytime We Touch (Club Mix),-,88,1,,,,
93,-,Pascal Junior,Holdin' On,-,44,2,,,,
94,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,84,2,,,,
95,-,Jashmir,Amaiphone,-,37,1,,,,
96,-,Kygo,Stole the Show (feat. Parson James),-,46,26,,,,
97,-,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],-,37,29,,,,
98,down,Chris Brown & Benny Benassi,Beautiful People (Club Mix),76,45,8,,,,
99,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,47,6,,,,
100,-,Alan Walker,Faded (Instrumental),-,86,1,,,,
