Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,0,,,,
2,up,KCee,Limpopo,2,1,0,,,,
3,-,David Jones David,I Go Show You (feat. Serena Lillian),-,3,0,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,0,,,,
5,up,David Guetta,Titanium (feat. Sia),8,3,0,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,0,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,3,0,,,,
8,up,Teni,Askamaya,11,7,0,,,,
9,up,Naira Marley,Opotoyi (Marlians),9,5,0,,,,
10,down,Davido,Skelewu,4,2,0,,,,
11,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],14,8,0,,,,
12,up,Skiibii,Sensima (feat. Reekado Banks),12,1,0,,,,
13,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,0,,,,
14,down,Naira Marley & Young Jonn,Mafo,7,1,0,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,2,0,,,,
16,down,Fuse ODG,Antenna (ft. Wyclef Jean) [Remix],15,11,0,,,,
17,up,アヴィーチー,Wake Me Up,37,4,0,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,16,7,0,,,,
19,up,T-Classic,Nobody Fine Pass You (Electro House Remix),76,8,0,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,17,8,0,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,10,0,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,0,,,,
23,down,Calvin Harris,Blame (feat. John Newman),22,16,0,,,,
24,down,Legendury Beatz,Oje (feat. Wizkid),23,12,0,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,17,0,,,,
26,up,Mr. Probz,Waves (Robin Schulz Radio Edit),28,22,0,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,15,0,,,,
28,up,Fuse ODG,Million Pound Girl (Badder Than Bad),30,24,0,,,,
29,up,Fuse ODG,Dangerous Love (feat. Sean Paul),34,26,0,,,,
30,up,Harrysong,Baba for the Girls (feat. Kcee),31,22,0,,,,
31,up,KCee,Okpekete Remix (feat. Davido),32,25,0,,,,
32,up,Mi Casa,Jika,33,26,0,,,,
33,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],35,26,0,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),38,24,0,,,,
35,up,KCee,Give It to Me (feat. Flavour),40,34,0,,,,
36,up,David Guetta,What I Did for Love (feat. Emeli Sandé),41,22,0,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,62,17,0,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),42,26,0,,,,
39,up,Deorro & Chris Brown,Five More Hours,43,25,0,,,,
40,down,Marshmello & Bastille,Happier,36,19,0,74,2019-10-06,74,2019-10-06
41,down,Joey B,Tonga (feat. Sarkodie),13,7,0,,,,
42,up,Avicii,Waiting For Love,52,18,0,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),46,40,0,,,,
44,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,33,0,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,28,0,,,,
46,up,"KCee, Harrysong & Skiibii",Ebaeno,50,36,0,,,,
47,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),81,27,0,,,,
48,down,アヴィーチー,Hey Brother,18,10,0,,,,
49,-,The Chainsmokers,Closer (feat. Halsey),-,7,0,,,,
50,up,Speedy & Professor,Lento (feat. Speedy),54,41,0,,,,
51,up,David Guetta,Lovers on the Sun (feat. Sam Martin),55,32,0,,,,
52,up,KCee,Tinana,56,40,0,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),57,35,0,,,,
54,-,"Zedd, Maren Morris & Grey",The Middle,-,54,0,,,,
55,up,DJ Ganyani,Xigubu (feat. Fb),59,48,0,,,,
56,up,Mi Casa,Heavenly Sent,60,53,0,,,,
57,up,Rudeboy,Fire Fire,61,39,0,,,,
58,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],63,37,0,,,,
59,down,Calvin Harris,Summer,27,10,0,,,,
60,up,Flavour,Ashawo,64,44,0,,,,
61,down,David Guetta,Bang My Head (feat. Sia),39,19,0,,,,
62,down,Niniola,Ibadi,24,14,0,,,,
63,up,Runtown,Domot,67,41,0,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,31,0,,,,
65,up,Phyno,Bombay (feat. Wizkid),68,65,0,,,,
66,up,Henry x & Wizkid,Like This,69,46,0,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,49,0,,,,
68,up,Skyy,Call Me,72,51,0,,,,
69,up,KCee,Okoso,73,69,0,,,,
70,up,Mi Casa,Turn You On,74,70,0,,,,
71,up,Mi Casa,La Vida,75,45,0,,,,
72,up,Jennifer Lopez,Love Don't Cost a Thing,78,34,0,,,,
73,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,0,,,,
74,up,Skrillex & Rick Ross,Purple Lamborghini,79,56,0,,,,
75,up,Marshmello,Silence (feat. Khalid),77,19,0,,,,
76,up,Skyeglow,Summer In the City,85,76,0,,,,
77,-,Rudeboy,Together (feat. Patoranking),-,26,0,,,,
78,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),86,40,0,,,,
79,-,Password,Amaghimo,-,79,0,,,,
80,-,DJ Mshega,Criminal (feat. Lady Zamar),-,80,0,,,,
81,up,ILLENIUM & Jon Bellion,Good Things Fall Apart (Tiësto's Big Room Remix),90,43,0,,,,
82,-,StadiumX,The Fall (feat. BISHØP),-,82,0,,,,
83,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,83,0,,,,
84,down,Alan Walker,Faded,45,10,0,,,,
85,down,Babes Wodumo,Wololo (feat. Mampintsha),48,44,0,,,,
86,-,David Guetta,Without You (feat. Usher),-,33,0,,,,
87,down,Sister Sledge,Frankie,47,38,0,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,53,29,0,,,,
89,-,Bunny Mack,Let Me Love You (Andy Daniell Edit),-,54,0,,,,
90,down,"Jimmy ""Bo"" Horne",Gimme Some (DJ Herbie Remix),26,26,0,,,,
91,up,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],91,91,0,,,,
92,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,49,0,,,,
93,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,86,0,,,,
94,up,SlizeboyAbility,Confam,98,94,0,,,,
95,up,Fuse ODG,Azonto (feat. Itz Tiffany),100,36,0,,,,
96,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,53,0,,,,
97,-,David Guetta,Titanium (feat. Sia) [Extended],-,44,0,,,,
98,down,Teni,Askamaya,65,65,0,,,,
99,-,Master KG,Skeleton Move,-,29,0,,,,
100,down,Jade,Don't Walk Away,83,83,0,,,,
