Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,195,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,193,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,189,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,185,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,3,191,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,164,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,196,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,7,193,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,187,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,187,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,10,178,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,9,182,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,7,187,,,,
14,down,Legendury Beatz,Oje (feat. Wizkid),13,12,188,,,,
15,down,Verchi,My Lover,14,1,139,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,15,195,,,,
17,up,Niniola,Ibadi,17,14,194,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,195,,,,
19,up,Calvin Harris,Summer,19,10,189,,,,
20,up,Marshmello & Bastille,Happier,20,19,174,74,2019-10-06,74,2019-10-06
21,up,Alan Walker,Faded,21,10,193,,,,
22,up,Studio Boy,Odun,22,1,182,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,14,174,,,,
24,up,David Guetta,Bang My Head (feat. Sia),24,19,193,,,,
25,up,David Guetta,What I Did for Love (feat. Emeli Sandé),25,22,195,,,,
26,up,Marshmello,Silence (feat. Khalid),26,19,169,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,17,181,,,,
28,up,Deorro & Chris Brown,Five More Hours,28,25,191,,,,
29,up,Kygo,Happy Birthday (feat. John Legend),29,19,156,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),30,26,196,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),31,25,181,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,28,192,,,,
33,up,surf mesa,Ily,33,16,136,63,2020-04-19,18,2020-07-12
34,up,Jennifer Lopez,Love Don't Cost a Thing,43,34,105,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,31,177,,,,
36,down,David Guetta,Lovers on the Sun (feat. Sam Martin),35,32,191,,,,
37,down,David Guetta,Without You (feat. Usher),36,33,191,,,,
38,down,Avicii,The Nights,37,24,114,,,,
39,down,Master KG,Skeleton Move,38,29,190,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),40,35,187,,,,
41,up,Focalistic,Ke Star (feat. Vigro Deep),41,18,147,,,,
42,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],42,37,173,,,,
43,up,Sister Sledge,Frankie,47,38,127,,,,
44,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),48,40,133,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,50,29,103,,,,
46,-,Sandy Rivera & Mike Dunn,I Won't Let Go (feat. April Morgan),-,46,1,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,44,25,,,,
48,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,46,4,,,,
49,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),49,49,12,,,,
50,up,Niniola,All Eyes On Me,59,31,8,,,,
51,-,Tumisho & DJ Manzo SA,Sax Dance,-,51,7,,,,
52,up,Jennifer Lopez,If You Had My Love,58,51,6,,,,
53,-,Beth & Zita,Time After Time,-,48,1,,,,
54,-,Brazil XXI & Eve St. Jones,Oops!...I Did It Again (Wax Hero Rework),-,49,1,,,,
55,-,Keasungs,Ku Lo Sa (Dancehall Afro Cover),-,55,1,,,,
56,-,David Guetta,Who's That Chick? (feat. Rihanna),-,56,3,,,,
