Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,21,2,2,,,,
3,up,Air,Moon Safari,6,1,153,,,,
4,down,Peggy Gou,I Hear You,2,2,3,,,,
5,down,Becky Hill,Believe Me Now?,3,2,18,,,,
6,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",4,1,4,,,,
7,up,Kygo,Kygo,26,7,3,,,,
8,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),5,5,3,,,,
9,up,David Hohme,"Where My Heart Is, Vol. 4 (DJ MIX)",27,9,8,,,,
10,down,Drake,"Honestly, Nevermind",7,1,106,,,,
11,down,Daft Punk,Discovery,10,1,241,20,2021-02-28,20,2021-02-28
12,down,Jungle,Volcano,9,1,26,,,,
13,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,13,1,,,,
14,up,James Blake,Cmyk 002 - EP,54,14,2,,,,
15,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",11,1,83,,,,
16,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],19,2,127,,,,
17,down,Various Artists,100% Clubland 90s,14,2,230,,,,
18,up,David Guetta,Nothing But the Beat Ultimate,20,1,237,75,2019-10-06,57,2019-10-20
19,down,Faithless,Forever Faithless - The Greatest Hits,15,1,211,,,,
20,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,1,39,,,,
21,up,Various Artists,100% Clubland Classix,52,2,206,,,,
22,up,Calvin Harris,18 Months (Deluxe Edition),33,4,225,,,,
23,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",12,1,45,,,,
24,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,24,1,,,,
25,-,LF SYSTEM,"LF System at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,25,1,,,,
26,down,LCD Soundsystem,This Is Happening (Deluxe Edition),17,17,74,,,,
27,-,David Guetta,One More Love (Deluxe Version),-,2,239,,,,
28,-,Tourist,Memory Morning,-,13,7,,,,
29,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),68,29,2,,,,
30,up,NewEra,A NewEra Mix 001 (DJ Mix),41,1,7,,,,
31,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,2,42,,,,
32,up,NTO & Sofiane Pamart,FOREVER FRIENDS,95,32,2,,,,
33,up,RÜFÜS DU SOL,Bloom,86,33,41,,,,
34,up,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",43,34,2,,,,
35,-,Chloé Robinson & DJ ADHD,Chloé Robinson x DJ ADHD: Under Construction in LA (DJ Mix),-,35,2,,,,
36,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,36,1,,,,
37,up,Chase & Status,"2 RUFF, Vol. 1",47,1,31,,,,
38,up,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,76,8,155,,,,
39,up,Focalistic,13 POS,63,15,4,,,,
40,up,Joel Corry,Joel Corry's Workout (DJ Mix),74,1,90,,,,
41,up,Tove Lo,Dirt Femme,97,2,40,,,,
42,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",28,8,5,,,,
43,up,Anyma,Genesys II,53,21,10,,,,
44,up,Romy,Mid Air,45,1,52,,,,
45,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,5,17,,,,
46,up,Jack Marlow,Tastes Like the 90s,56,9,5,,,,
47,-,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],-,1,90,,,,
48,up,Jazzy,Constellations (Expanded),61,2,17,,,,
49,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,65,,,,
50,down,Armin van Buuren,Asot 1166 - A State of Trance Episode 1166 (DJ Mix),36,35,4,,,,
51,down,Above & Beyond,Group Therapy 582 (DJ Mix),8,8,3,,,,
52,-,Aaron Hibell,Astral Projection - EP,-,34,6,,,,
53,-,2manydjs,"Radio Soulwax presents As Heard on Radio Soulwax, Pt. 2 (DJ Mix)",-,3,44,,,,
54,down,Calvin Harris,Funk Wav Bounces Vol. 1,24,3,192,,,,
55,-,アヴィーチー,True,-,3,212,,,,
56,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,56,1,,,,
57,down,Fatboy Slim,NYE 2023 (DJ Mix),35,1,44,,,,
58,-,John Summit,Comfort In Chaos,-,58,1,,,,
59,down,Michael Gray,Optimism,49,49,3,,,,
60,-,Armin van Buuren,"Ushuaïa Ibiza: Sep 10, 2023 (DJ Mix)",-,23,9,,,,
61,down,Tim Sweeney,Beats In Space 117: Tim Sweeney (DJ Mix),58,58,2,,,,
62,-,Belters Only,2022 Only - EP,-,5,27,,,,
63,-,Various Artists,100% Clubland,-,1,143,,,,
64,down,Daft Punk,Homework (25th Anniversary Edition),59,5,110,,,,
65,down,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,31,31,3,,,,
66,down,Heavy-K,Respect The Drumboss (3 Step Edition),51,27,5,,,,
67,-,Black Coffee,Subconsciously,-,1,51,71,2021-02-14,71,2021-02-14
68,-,Joe Goddard,Harmonics,-,68,1,,,,
69,-,Aaron Hibell,"Monastery of Sound (Mixtape, Vol. 1) [DJ Mix]",-,20,8,,,,
70,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",84,62,4,,,,
71,down,Sofi Tukker,BREAD,23,23,2,,,,
72,-,WOOAH,UNFRAMED - EP,-,72,1,,,,
73,-,Cascada,Back On the Dancefloor,-,72,2,,,,
74,-,Kygo,Cloud Nine,-,2,222,,,,
75,down,Fatboy Slim,Live At Hï Ibiza (DJ Mix),73,3,34,,,,
76,down,James Grant & Jody Wisternoff,Anjunadeep 15,22,10,4,,,,
77,up,Various Artists,Ibiza Classics,78,44,8,,,,
78,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),44,28,4,,,,
79,down,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),32,5,69,,,,
80,down,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),46,17,9,,,,
81,-,Melinki,Radical Sound EP,-,81,1,,,,
82,-,Tim Sweeney,Beats In Space 118: Tim Sweeney (DJ Mix),-,82,1,,,,
83,down,John Digweed,Compiled & Mixed 33 (DJ Mix),71,71,2,,,,
84,up,Shy FX & Mr. Williamz,Rudeboy Design,92,84,2,,,,
85,-,Rudimental,We the Generation (Deluxe Edition),-,48,10,,,,
86,-,Dj Jaivane,5th Annual J1MS,-,86,2,,,,
87,down,The Chainsmokers,No Hard Feelings - EP,38,2,7,,,,
88,-,Groove Armada,Goodbye Country (Hello Nightclub),-,73,5,,,,
89,-,Marian Flow,Old Is Cool (DJ Mix),-,89,1,,,,
90,-,Empire of the Sun,Walking On a Dream (Special Edition),-,15,65,,,,
91,-,Todrick Hall,ICON,-,24,6,,,,
92,-,The Shapeshifters,Glitterbox - Life Is a Dancefloor (DJ Mix),-,31,8,,,,
93,-,Mi Casa,Su Casa,-,81,2,,,,
94,up,A-One,TOHO EUROBEAT VOL.2,98,39,5,,,,
95,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",62,31,10,,,,
96,down,Kelvin Momo,Kurhula,34,2,24,,,,
97,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,79,7,,,,
98,-,Mark Sixma & Ørjan Nilsen,"Orjan Nilsen & Mark Sixma pres. nilsix at Dreamstate Socal, 2023 (DJ Mix)",-,98,1,,,,
99,-,Erol Alkan,Beats In Space 117: Erol Alkan (DJ Mix),-,99,1,,,,
100,-,Eric Prydz,Opus,-,11,42,,,,
