Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,7,2,4,,,,
3,up,Air,Moon Safari,3,1,154,,,,
4,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
5,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",6,1,5,,,,
6,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",36,6,2,,,,
7,up,David Hohme,"Where My Heart Is, Vol. 4 (DJ MIX)",9,7,9,,,,
8,up,Jungle,Volcano,12,1,27,,,,
9,down,Peggy Gou,I Hear You,4,2,4,,,,
10,up,Drake,"Honestly, Nevermind",10,1,107,,,,
11,up,LCD Soundsystem,This Is Happening (Deluxe Edition),26,11,75,,,,
12,down,Becky Hill,Believe Me Now?,5,2,19,,,,
13,up,Above & Beyond,Group Therapy 584 (DJ Mix),56,13,2,,,,
14,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],16,2,128,,,,
15,up,David Guetta,Nothing But the Beat Ultimate,18,1,238,75,2019-10-06,57,2019-10-20
16,up,Various Artists,100% Clubland 90s,17,2,231,,,,
17,down,Daft Punk,Discovery,11,1,242,20,2021-02-28,20,2021-02-28
18,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),24,18,2,,,,
19,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",15,1,84,,,,
20,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,5,33,,,,
21,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",31,2,43,,,,
22,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",23,1,46,,,,
23,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),8,5,4,,,,
24,up,Kygo,Cloud Nine,74,2,223,,,,
25,up,Romy,Mid Air,44,1,53,,,,
26,-,Calvin Harris,Motion,-,2,230,,,,
27,down,Calvin Harris,18 Months (Deluxe Edition),22,4,226,,,,
28,up,アヴィーチー,True,55,3,213,,,,
29,up,Focalistic,13 POS,39,15,5,,,,
30,-,The Chainsmokers,Memories..Do Not Open,-,1,161,,,,
31,down,David Guetta,One More Love (Deluxe Version),27,2,240,,,,
32,down,Faithless,Forever Faithless - The Greatest Hits,19,1,212,,,,
33,-,群星,"TOHO EUROBEAT, VOL. 7 (MOUNTAIN OF FAITH)",-,33,1,,,,
34,up,Aaron Hibell,Astral Projection - EP,52,34,7,,,,
35,-,Faithless,Reverence (Bonus Track Version),-,10,20,,,,
36,-,Alan Dixon,"Live At Hï Ibiza: Glitterbox, May 26, 2024 (DJ Mix)",-,36,1,,,,
37,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,37,1,,,,
38,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,38,1,,,,
39,down,NewEra,A NewEra Mix 001 (DJ Mix),30,1,8,,,,
40,up,Daft Punk,Homework (25th Anniversary Edition),64,5,111,,,,
41,-,Tim Sweeney,Beats In Space 119: Tim Sweeney (DJ Mix),-,41,1,,,,
42,up,Various Artists,Ibiza Classics,77,42,9,,,,
43,-,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,43,1,,,,
44,down,Various Artists,100% Clubland Classix,21,2,207,,,,
45,-,Cairo CPT,Cheers To Good Music,-,45,1,,,,
46,-,Leon Vynehall,Music For The Uninvited (10 Year Anniversary),-,46,1,,,,
47,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,47,1,,,,
48,-,TTL SOUND,Ttl Eurobeat Vol.11,-,48,1,,,,
49,-,Nathan Dawe,If Heaven Had a Phone Line - EP,-,49,5,,,,
50,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,11,15,,,,
51,down,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",45,5,18,,,,
52,-,Dj Yk Beats,The Face Vol. 1,-,52,1,,,,
53,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",42,8,6,,,,
54,-,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),-,6,6,,,,
55,down,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",20,1,40,,,,
56,down,Anyma,Genesys II,43,21,11,,,,
57,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,11,2,,,,
58,-,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",-,1,166,,,,
59,-,Aitana,Alpha,-,48,3,,,,
60,down,Joel Corry,Joel Corry's Workout (DJ Mix),40,1,91,,,,
61,-,Klangkarussell,Netzwerk (Deluxe Version),-,49,10,,,,
62,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,62,1,,,,
63,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,63,3,,,,
64,-,Romy,Romy: The Lot Radio (DJ Mix),-,5,17,,,,
65,down,Various Artists,100% Clubland,63,1,144,,,,
66,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,25,13,,,,
67,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,67,1,,,,
68,up,A-One,TOHO EUROBEAT VOL.2,94,39,6,,,,
69,up,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),80,17,10,,,,
70,-,Piezo & Unity Vega,Imago - EP,-,70,1,,,,
71,-,Luttrell,Life at Full Speed,-,71,1,,,,
72,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,36,4,,,,
73,-,Datura,Eternity,-,62,2,,,,
74,down,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",34,34,3,,,,
75,-,Amelie Lens,"Tomorrowland Adscendo, A Digital Introduction, 2023: Amelie Lens (DJ Mix)",-,27,20,,,,
76,-,COBRAH,SUCCUBUS,-,17,9,,,,
77,-,Sonny Fodera,Frequently Flying,-,17,41,,,,
78,-,Shygirl,fabric presents Shygirl (DJ Mix),-,22,3,,,,
79,-,João Lemoz,Strike a Pose (DJ Mix),-,79,1,,,,
80,-,"FC Kahuna, John Digweed & Damian Lazarus",Hayling Remixes,-,80,1,,,,
81,-,Hot Since 82,"Hot Since 82 at ARC Music Festival, 2021 (DJ Mix)",-,67,3,,,,
82,-,Nathan Dawe,Dropping Them Bangers (DJ Mix),-,1,13,,,,
83,down,John Summit,Comfort In Chaos,58,58,2,,,,
84,-,LCD Soundsystem,London Sessions,-,84,1,,,,
85,down,Black Coffee,Subconsciously,67,1,52,71,2021-02-14,71,2021-02-14
86,down,John Digweed,Compiled & Mixed 33 (DJ Mix),83,71,3,,,,
87,down,Jazzy,Constellations (Expanded),48,2,18,,,,
88,down,Tove Lo,Dirt Femme,41,2,41,,,,
89,down,Armin van Buuren,Asot 1166 - A State of Trance Episode 1166 (DJ Mix),50,35,5,,,,
90,down,Fatboy Slim,NYE 2023 (DJ Mix),57,1,45,,,,
91,down,Calvin Harris,Funk Wav Bounces Vol. 2,49,1,66,,,,
92,-,Todd Terry,"Live At Hï Ibiza: Aug 20, 2023 (DJ Mix)",-,9,15,,,,
93,-,MÖRDA,Cr4zy!!..,-,33,3,,,,
94,up,Kelvin Momo,Kurhula,96,2,25,,,,
95,-,Various Artists,Rave Hits of the 90's,-,95,1,,,,
96,-,Sara Landry,"Sara Landry at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,96,1,,,,
97,-,Various Artists,100% Clubland Hardcore,-,25,8,,,,
98,-,Irina Rimes,Origini - EP,-,98,1,,,,
99,down,Tourist,Memory Morning,28,13,8,,,,
100,down,James Blake,Cmyk 002 - EP,14,14,3,,,,
