Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],53,1,9,,,,
3,-,CHEN,DOOR - The 4th Mini Album - EP,-,3,1,,,,
4,down,BLACKPINK,KILL THIS LOVE - EP,1,1,232,,,,
5,down,BLACKPINK,THE ALBUM,2,1,189,13,2020-10-04,2,2020-10-11
6,down,BLACKPINK,BORN PINK,4,1,90,,,,
7,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,7,1,,,,
8,down,Ed Sheeran,÷ (Deluxe),5,4,210,78,2019-10-06,36,2020-01-05
9,down,RM,"Right Place, Wrong Person",3,3,2,,,,
10,down,Adele,25,6,6,220,26,2019-10-06,20,2020-01-05
11,up,NewJeans,How Sweet - EP,22,11,2,,,,
12,down,JAY B,SOMO: FUME - EP,7,1,138,,,,
13,up,Various Artists,GMM Grammy Best of the Year 2013,14,5,222,,,,
14,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,8,1,201,34,2020-03-08,21,2020-03-15
15,down,Bird Thongchai,Bird All Time Hits,9,6,235,,,,
16,up,Mark Tuan,The Other Side,43,1,90,,,,
17,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,13,1,149,,,,
18,down,TEN,TEN - The 1st Mini Album - EP,11,1,16,,,,
19,down,BLACKPINK,SQUARE TWO - EP,15,3,235,,,,
20,down,NCT DREAM,Reload - EP,17,1,206,20,2020-05-03,20,2020-05-03
21,down,BamBam,riBBon - EP,18,1,149,,,,
22,down,EXO,DON’T MESS UP MY TEMPO – The 5th Album,19,11,226,,,,
23,down,Various Artists,#Love,12,8,223,,,,
24,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,21,1,116,,,,
25,down,Peck Palitchoke,A little thing - EP,20,1,203,,,,
26,up,EXO,THE WAR - The 4th Album,42,13,216,,,,
27,down,NCT DREAM,Hot Sauce - The 1st Album,23,1,148,6,2021-05-16,6,2021-05-16
28,-,SUHO,1 to 3 - The 3rd Mini Album,-,28,1,,,,
29,down,SuperM,SuperM - The 1st Mini Album,25,1,232,3,2019-10-06,3,2019-10-06
30,down,Pop Pongkool,Pop Pongkool Best Collection,24,21,215,,,,
31,down,Jason Mraz,Yes!,27,17,237,,,,
32,down,Bruno Mars,Unorthodox Jukebox,28,20,224,100,2019-10-06,58,2020-02-23
33,down,Taylor Swift,Lover,29,2,226,7,2019-10-06,3,2019-10-20
34,down,BAEKHYUN,Delight - The 2nd Mini Album,31,1,193,13,2020-05-31,13,2020-05-31
35,down,Adele,21,30,22,213,29,2019-10-06,11,2019-10-20
36,-,Yves,LOOP - EP,-,36,1,,,,
37,down,Ed Sheeran,x (Deluxe Edition),33,20,236,,,,
