Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Jazz and 80's,1,1,232,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,224,,,,
3,up,Varios Artistas,Jazz and 80s - Part Two,3,1,235,,,,
4,up,Varios Artistas,Jazz and '90s,4,1,234,,,,
5,up,Herbie Hancock,The Imagine Project,5,2,241,,,,
6,up,Bernardo Sassetti,Nocturno,6,3,241,,,,
7,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],7,4,241,,,,
8,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,8,5,241,,,,
9,up,Vários intérpretes,Jazz and 70s,9,6,241,,,,
10,up,Kenny G,Kenny G: Greatest Hits,10,7,235,,,,
11,up,Pat Metheny,What's It All About,11,8,236,,,,
12,up,Nina Simone,Nina Simone: The Greatest Hits,12,9,232,,,,
13,up,Bernardo Sassetti Trio,Motion,13,9,241,,,,
14,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),14,9,239,,,,
15,up,The Dave Brubeck Quartet,Time Out,15,9,238,,,,
16,up,Lisa Ekdahl,Lisa Ekdahl Sings Salvadore Poe,16,13,239,,,,
17,up,Eliane Elias,Bossa Nova Stories,17,10,236,,,,
18,up,Chet Baker,The Best of Chet Baker Sings,18,9,238,,,,
19,up,Esperanza Spalding,Chamber Music Society,19,14,241,,,,
20,up,Tony Bennett & Diana Krall,Love Is Here to Stay,20,11,225,,,,
21,-,Chris Botti,Midnight Without You,-,21,1,,,,
22,down,Brad Mehldau Trio,Brad Mehldau Trio (Live),21,15,239,,,,
23,down,Mario Biondi,Handful of Soul,22,11,240,,,,
24,down,Bernardo Sassetti,Indigo,23,17,240,,,,
25,down,Kamasi Washington,The Epic,24,14,192,,,,
26,down,Aline Frazao,Movimento,25,13,239,,,,
27,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,27,1,,,,
28,down,Brad Mehldau,Highway Rider,26,23,183,,,,
29,-,Aaron Sachs,"Tenor, Clarinet & Co. - Quintet, Sextet and Octet Ensembles (2024 Remastered)",-,29,1,,,,
30,-,Chris Botti,When I Fall In Love,-,30,4,,,,
31,-,Juliana Aquino,Discobossa,-,31,5,,,,
32,-,Chris Botti,A Thousand Kisses Deep,-,32,1,,,,
33,down,Nina Simone,Feeling Good: The Very Best of Nina Simone,30,30,178,,,,
34,-,Chris Botti,To Love Again,-,34,9,,,,
35,-,Miles Davis,Sketches of Spain,-,35,3,,,,
36,-,Chris Botti,Vol. 1,-,36,2,,,,
37,-,Sarah Vaughan,Sassy Swings the Tivoli,-,37,1,,,,
