Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Jazz and 80's,1,1,234,,,,
2,up,Varios Artistas,Jazz and 80s - Part Two,2,1,237,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,226,,,,
4,up,Varios Artistas,Jazz and '90s,4,1,236,,,,
5,up,Herbie Hancock,The Imagine Project,5,2,243,,,,
6,up,Bernardo Sassetti,Nocturno,6,3,243,,,,
7,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],7,4,243,,,,
8,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,8,5,243,,,,
9,up,Vários intérpretes,Jazz and 70s,9,6,243,,,,
10,up,Kenny G,Kenny G: Greatest Hits,10,7,237,,,,
11,up,Pat Metheny,What's It All About,11,8,238,,,,
12,up,Nina Simone,Nina Simone: The Greatest Hits,12,9,234,,,,
13,up,Bernardo Sassetti Trio,Motion,13,9,243,,,,
14,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),14,9,241,,,,
15,up,The Dave Brubeck Quartet,Time Out,15,9,240,,,,
16,up,Lisa Ekdahl,Lisa Ekdahl Sings Salvadore Poe,16,13,241,,,,
17,up,Chet Baker,The Best of Chet Baker Sings,18,9,240,,,,
18,-,Pianobar Moods,"Deep Relaxing Piano Jazz - Smooth Instrumental Sounds, Peaceful Piano Music, Solo Piano for Sleep, Rest, Lounge Music, Good Mood, Piano Bar",-,,1,,,,
19,down,Eliane Elias,Bossa Nova Stories,17,10,238,,,,
20,down,Esperanza Spalding,Chamber Music Society,19,14,243,,,,
21,down,Tony Bennett & Diana Krall,Love Is Here to Stay,20,11,227,,,,
22,down,Brad Mehldau Trio,Brad Mehldau Trio (Live),21,15,241,,,,
23,down,Mario Biondi,Handful of Soul,22,11,242,,,,
24,down,Bernardo Sassetti,Indigo,23,17,242,,,,
25,down,Kamasi Washington,The Epic,24,14,194,,,,
26,down,Aline Frazao,Movimento,25,13,241,,,,
27,-,Romantic Moods Academy,"Instrumental Piano Music: Sexy Love Songs, Jazz Relaxation, Piano Bar, Romantic & Sensual Lounge Music",-,,1,,,,
28,up,Söndörgő,Gyezz (feat. Chris Potter),29,29,2,,,,
30,-,Keith Jarrett,The Köln Concert (Live),-,2,168,,,,
31,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,-,14,93,,,,
32,down,Brad Mehldau,Highway Rider,27,23,185,,,,
33,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,,1,,,,
34,-,Stefano di Battista,La dolce vita,-,,1,,,,
35,-,Joyce Moreno & Kenny Werner,Poesia,-,,1,,,,
36,-,Eliane Elias,Time and Again,-,,1,,,,
37,down,Les Wanyika,Sina Makosa,30,30,2,,,,
38,down,Nino Tempo,Tenor Saxophone,33,33,2,,,,
39,-,Various Artists,"Jazz Divas, The Very Best Of, Vol. 3",-,,1,,,,
40,-,Various Artists,Jazz Divas - The Very Best Of,-,,1,,,,
41,-,Miles Davis,Kind of Blue (Legacy Edition),-,15,174,,,,
42,-,Antonio Pinho Vargas,Solo,-,35,4,,,,
43,down,frédéric gassita & London Symphony Orchestra,Symphonic Visions from Gabon with the London Symphony Orchestra,28,28,2,,,,
