Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Freedom. - EP,1,1,6,3,2021-04-11,3,2021-04-11
2,up,Elevation Worship & Maverick City Music,Old Church Basement,2,2,6,26,2021-05-02,16,2021-05-09
3,up,Maverick City Music,Como En El Cielo,3,3,9,,,,
4,up,Marcela Gandara,Mas Que Un Anhelo (Pistas),22,4,5,,,,
5,up,ブリット・ニコル,Britt Nicole Collection,6,5,3,,,,
6,down,Varios Artistas,El Magnificat. Marchas de Palio,4,1,80,,,,
7,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),5,2,7,,,,
8,-,Un Corazón,Cielo En La Tierra,-,2,30,,,,
9,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,79,2,63,,,,
10,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,16,2,35,,,,
11,-,Alex Campos,Soldados,-,3,29,,,,
12,down,Barak,Shekinah (Live),7,3,59,,,,
13,up,Israel & New Breed,"Feels Like Home, Vol. 1",17,13,5,,,,
14,up,New Wine,Avívanos,57,14,5,,,,
15,-,Ashes Remain,What I've Become,-,15,13,,,,
16,down,Lilly Goodman,Cielo,14,14,5,,,,
17,-,Sérgio Lopes,Sérgio Lopes Ao Vivo,-,17,6,,,,
18,down,Hermana Glenda,Nada Te Turbe,9,8,36,,,,
19,-,Generación 12,El Llamado,-,1,24,,,,
20,-,Fernando Ortega,Fernando Ortega: The Ultimate Collection,-,20,1,,,,
21,up,Hillsong Worship,Take Heart (Again),84,1,22,,,,
22,-,The Vigil Project,A Jesús por María,-,22,2,,,,
23,-,Varios Artistas,Marchas de Semana Santa. El Magnificat II,-,2,65,,,,
24,up,Brandon Lake,House of Miracles (Live),67,10,6,,,,
25,down,Hermana Glenda,Orar con María,10,8,51,,,,
26,-,Natasha St-Pier,Croire,-,26,4,,,,
27,-,Miel San Marcos,Tu Habitación,-,10,16,,,,
28,-,Monks Of The Benedictine Abbey,"Gregorian Chants, Vol. 2",-,28,2,,,,
29,-,Steffany Gretzinger,Forever Amen,-,5,20,89,2020-03-29,88,2020-04-05
30,-,María Luisa Piraquive,Himnos 6: Iglesia de Dios Ministerial de Jesucristo Internacional,-,30,4,,,,
31,-,Miel San Marcos,Como En El Cielo (En Vivo),-,5,48,,,,
32,-,Thalles Roberto,"Uma História Escrita pelo Dedo de Deus, Vol. 1 (Ao Vivo)",-,32,6,,,,
33,-,Toma Tu Lugar,Hogar Dulce Hogar,-,33,7,,,,
34,-,Emir Sensini,Deseo Tu Gloria: Alabanza y Adoración (En Vivo),-,26,2,,,,
35,-,Miel San Marcos,Exaltate Señor,-,35,1,,,,
36,up,Coro de la Cofradía Matriz de la Virgen de la Cabeza de Andujar,Camino de Mi Hermandad,90,6,6,,,,
37,-,Marco Barrientos,"Encuentros Con Dios (feat. Yvonne Muñoz), Vol. 1  [En Vivo]",-,5,15,,,,
38,-,Marco Barrientos,Avívanos,-,38,5,,,,
39,down,Un Corazón & Lead,Sinergia,34,1,45,,,,
40,-,Miel San Marcos,Dios Es Real,-,40,1,,,,
41,-,Miel San Marcos,Avivamiento 1,-,23,8,,,,
42,-,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),-,42,1,,,,
43,down,Barak,Generación Sedienta,11,7,16,,,,
44,-,Las Cigarreras,XX Aniversario,-,4,18,,,,
45,down,Jose manuel giles,Te daré la gloria,33,7,22,,,,
46,-,Living,Más Que Suficiente,-,7,7,,,,
47,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),-,32,18,,,,
48,-,Salve,Santo Rosario y Coronilla de la Misericordia,-,9,37,,,,
49,-,Essential Worship,La Bondad de Dios,-,33,5,,,,
50,-,Su Presencia,El Cielo en la Tierra (Pianos para Orar),-,8,17,,,,
51,-,Taizé,Venite Exultemus,-,51,2,,,,
52,-,Jésed,Todos Somos Jésed - EP,-,52,1,,,,
53,-,New Wine,Un Encuentro Sobrenatural (En Vivo),-,20,4,,,,
54,-,Lovkn,Pilot of My Own Life,-,54,1,,,,
55,-,Musica Cristiana,Éxitos Cristianos 2020,-,11,15,,,,
56,-,Ruah,Sucedió,-,56,1,,,,
57,down,María Luisa Piraquive,Coros 1: Iglesia de Dios Ministerial de Jesucristo Internacional,21,21,13,,,,
58,-,Twice,Identidad,-,22,6,,,,
59,-,Ruah,15 Olas,-,59,1,,,,
60,-,BJ Putnam,More and More (Live),-,60,5,,,,
61,-,Los Gregorianos,Canto de Oracion,-,28,5,,,,
62,-,New Wine,Encuentranos Espíritu Santo,-,9,23,,,,
63,-,Athenas,Todo Es Tuyo,-,11,34,,,,
64,-,Toma Tu Lugar,Toma Tu Lugar - En Vivo,-,25,9,,,,
65,-,Athenas & Tobías Buteler,Coronilla de la Divina Misericordia,-,65,1,,,,
66,-,Evan Craft,Desesperado (Deluxe),-,6,8,,,,
67,-,María Luisa Piraquive,Himnos 10: Iglesia de Dios Ministerial de Jesucristo Internacional,-,30,8,,,,
68,-,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,-,17,14,,,,
69,-,María Luisa Piraquive,Himnos y Coros: Iglesia de Dios Ministerial de Jesucristo Internacional (Edición Especial),-,36,7,,,,
70,down,Ain Karem,Alégrate,38,38,5,,,,
71,-,Hillsong Young & Free,III (Studio Sessions) [Visual Album],-,71,1,,,,
72,-,Coro Ntra. Sra. del Rocío de Almonte,La Semilla Rociera,-,72,1,,,,
73,down,Alabanzas Cristianas & Cristo Vive,Levanto Mis Manos a Ti Señor,45,38,14,,,,
74,down,Taizé,Adem In Ons,54,21,11,,,,
75,-,Tauren Wells,Hills and Valleys (Deluxe Edition),-,30,8,,,,
76,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,2,36,,,,
77,-,Samuel Hernandez,Gracias Señor Live,-,23,3,,,,
78,-,Marco Barrientos,Amor Inagotable (En Vivo),-,31,4,,,,
