Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,1,1,234,,,,
2,up,Marcela Gandara,Mas Que un Anhelo,2,1,233,,,,
3,up,Hillsong en Español,Con Todo (En Vivo),3,2,235,,,,
4,up,Hermana Glenda,A Solas Con Dios,16,2,223,,,,
5,down,Hillsong en Español,En Esto Creo,4,3,232,,,,
6,down,Taizé,Bendecid Al Señor!,5,4,231,,,,
7,down,Taizé,"Taizé : Instrumental, Vol. 1",6,3,230,,,,
8,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,7,5,232,,,,
9,down,Hillsong UNITED,Empires,8,6,236,,,,
10,down,Hillsong en Español,No Hay Otro Nombre - EP,9,8,132,,,,
11,down,Hillsong en Español,En Mi Lugar (En Vivo),10,5,238,,,,
12,down,Verschiedene Interpreten,Gospel,11,7,232,,,,
13,down,Hillsong Young & Free,We Are Young & Free (Live),12,6,238,,,,
14,down,Esperanza de Vida,Fuego,13,8,236,,,,
15,down,Hillsong en Español,Global Project: Español,14,9,236,,,,
16,down,Tres Caidas de Triana,Esperanza,15,13,236,,,,
17,up,Hillsong UNITED,Zion,17,8,237,,,,
18,up,Mahalia Jackson,The Essential Mahalia Jackson,18,10,230,,,,
19,up,Varios Artistas,40 Villancicos Populares,19,1,238,,,,
20,up,Hillsong en Español,El Eco De Su Voz,20,13,234,,,,
21,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],21,15,236,,,,
22,up,Esperanza de Vida,Hoy Es Tiempo,22,15,238,,,,
23,up,Hermana Glenda,Orar con María,23,14,234,,,,
24,up,Hillsong Worship,No Other Name (Deluxe Edition),24,20,238,,,,
25,up,Taizé,Taizé - Instrumental 3,25,15,227,,,,
26,up,Esperanza de Vida,Me Has Hecho Libre,26,15,236,,,,
27,-,Stacey Plays Hymns,"Hymns of Easter, Vol. 2",-,27,1,,,,
28,down,Hillsong Worship,OPEN HEAVEN / River Wild,27,16,236,,,,
29,down,Hillsong UNITED,Zion Acoustic Sessions,28,16,233,,,,
30,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,29,24,238,,,,
31,down,Lauren Daigle,Look Up Child,30,4,235,24,2019-10-06,2,2019-10-13
32,down,for KING & COUNTRY,Christmas LIVE from Phoenix,31,5,233,46,2019-12-08,39,2019-12-15
33,down,Varios Artistas,Marchas de Semana Santa. El Magnificat II,32,10,210,,,,
34,down,Hillsong UNITED,Zion (Deluxe Edition),33,17,238,,,,
35,down,Taizé,Mane nobiscum,34,16,232,,,,
36,down,Marcos Brunet,Diálogo Íntimo 2,35,13,238,,,,
37,down,Tres Caidas de Triana,Caridad,36,14,234,,,,
38,down,Hillsong Worship,let there be light. (Deluxe Version),37,17,236,,,,
39,down,Hillsong UNITED,Aftermath,38,30,238,,,,
40,down,Hermana Glenda,¿Quién Podrá Sanarme?,39,32,236,,,,
41,-,Stacey Plays Hymns,"Hymns of Easter, Vol. 1",-,41,1,,,,
42,down,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,40,18,236,,,,
43,down,Benedictine Monks of Santo Domingo de Silos,Canto Gregoriano Marial,41,13,235,,,,
44,down,Hermana Glenda,Orar Con El Corazón,42,15,234,,,,
45,down,Various Artists,Gospel,43,21,237,,,,
46,down,Marcos Brunet,Diálogo Intimo,44,16,236,,,,
47,down,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],45,38,236,,,,
48,down,Hillsong Worship,There Is More,46,17,236,,,,
49,down,Hillsong UNITED,Wonder,47,42,235,,,,
50,down,Michael W. Smith,A New Hallelujah (Live),48,43,231,,,,
51,down,Varios Artistas,El Magnificat. Marchas de Palio,49,4,163,,,,
52,down,Athenas,Todo Es Tuyo,50,11,120,,,,
53,down,Miel San Marcos,Como En El Cielo (En Vivo),51,23,231,,,,
54,down,Miel San Marcos,Proezas (En Vivo),52,30,197,,,,
55,down,Toma Tu Lugar,Toma Tu Lugar - En Vivo,53,20,223,,,,
56,down,Kiko Argueello,Paloma Incorrupta,54,29,211,,,,
57,up,"Coral ""Madre de Dios""",Natividad de Jesús. Canciones Católicas para la Liturgia,81,15,93,,,,
58,down,Schola Antiqua & Schola Gregoriana Hispana,Gregoriano Esencial,55,24,214,,,,
