Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,80,,,,
2,down,DJ Neey & DJ Joao,Tendencias 1,1,1,9,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,7,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,11,1,80,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),90,1,57,,,,
6,down,Gyptian,Hold You (Hold Yuh),5,3,24,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,19,3,80,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,80,,,,
9,down,UB40,Red Red Wine (12'' Version),8,2,80,,,,
10,down,UB40,Red Red Wine (Edit),4,2,80,,,,
11,down,JMRodriguez,Si Veo a Tu Mamá..,9,3,7,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,79,,,,
13,-,Sin sentimientos,Sin sentimientos,-,13,1,,,,
14,-,Cutty Ranks,Limb By Limb,-,11,4,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,20,1,80,,,,
16,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,5,14,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,80,,,,
18,up,Bob Marley & The Wailers,Is This Love,23,2,80,,,,
19,-,Sean Paul,We Be Burnin' (Live),-,12,6,,,,
20,down,Beenie Man,Dude (feat. Ms. Thing),17,9,12,,,,
21,down,Koffee,Toast,10,1,74,,,,
22,-,Skip Marley & H.E.R.,Slow Down,-,1,63,,,,
23,-,Bob Marley & The Wailers,Exodus,-,19,17,,,,
24,up,Bob Marley & The Wailers,Redemption Song,34,5,35,,,,
25,-,Beenie Man & Ms Thing,Dude,-,7,25,,,,
26,-,Skillibeng,Crocodile Teeth,-,7,1,,,,
27,-,Serani,No Games,-,5,17,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,2,80,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,100,29,53,,,,
30,up,The Wailers,"Get Up, Stand Up",96,2,57,,,,
31,down,Gladstone Anderson,It Reminds Me,21,16,56,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,24,3,74,,,,
33,down,Inner Circle,Sweat (A La La La La Long),28,2,79,,,,
34,down,Jimmy Cliff,Reggae Night,26,3,80,,,,
35,down,Inner Circle,Games People Play,31,5,80,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,22,10,80,,,,
37,down,Kevin Lyttle,Turn Me On,6,2,80,,,,
38,down,Eddy Grant,Gimme Hope Jo'Anna,25,5,80,,,,
39,down,Bob Marley & The Wailers,Iron Lion Zion,35,16,78,,,,
40,down,Gladstone Anderson,Happy and Gay,33,13,57,,,,
