Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,GrrTommy,That X Three,2,1,11,,,,
2,up,ATH GUNDO,Schatten der Euphorie,3,2,33,,,,
3,up,fynn insight,He Knows,5,2,36,,,,
4,down,Der Bohnencarl,Ur Always Flying Away,1,1,33,,,,
5,down,DM-US,Plays the Fool,4,2,11,,,,
6,up,DJ Maniac Mac,Ghost Message,38,6,22,,,,
7,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,1,7,,,,
8,up,Paulus Mohnus,THE LOVE DEV,11,8,3,,,,
9,up,SZA,SOS,9,1,76,,,,
10,up,Huelomo,Risin up,10,10,3,,,,
11,down,4batz,u made me a st4r (Apple Music Edition),7,7,3,,,,
12,down,Chris Brown,11:11 (Deluxe),8,1,6,,,,
13,down,Amy Winehouse,Back to Black,12,2,237,,,,
14,up,Sade,The Best of Sade,14,4,233,,,,
15,down,Dina Ögon,Orion,13,1,16,,,,
16,up,The Weeknd,After Hours,16,1,222,4,2020-02-23,1,2020-03-29
17,down,The Weeknd,Starboy,15,1,237,65,2019-12-08,35,2021-02-14
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,18,1,137,,,,
19,up,The Weeknd,Dawn FM,23,1,124,,,,
20,down,The Weeknd,Beauty Behind the Madness,19,4,235,43,2021-02-14,43,2021-02-14
21,up,Grim Pil,Kong Ødemark - Kapittel II,47,21,2,,,,
22,up,Jordan Rakei,The Loop,39,22,7,,,,
23,up,Usher,Confessions (Expanded Edition),27,10,94,,,,
24,up,Yaya Bey,Ten Fold,48,24,2,,,,
25,up,Dina Ögon,Oas,83,2,67,,,,
26,down,Bryson Tiller,Bryson Tiller,17,1,9,,,,
27,up,Childish Gambino,"""Awaken, My Love!""",79,9,225,,,,
28,up,Sade,Love Deluxe,42,15,111,,,,
29,up,The Weeknd,"My Dear Melancholy,",40,4,228,78,2019-12-01,73,2021-04-04
30,up,Stevie Wonder,Songs in the Key of Life,37,9,62,,,,
31,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),44,1,55,,,,
32,up,Solange,A Seat at the Table,98,18,117,,,,
33,up,Brent Faiyaz,WASTELAND,36,1,94,,,,
34,-,Kali Uchis,Red Moon In Venus,-,1,57,,,,
35,-,Janelle Monáe,The Age of Pleasure,-,1,43,,,,
36,up,SZA,Ctrl (Deluxe),41,4,102,,,,
37,down,Marvin Gaye,What's Going On,33,8,162,,,,
38,up,Michael Kiwanuka,KIWANUKA,45,1,226,5,2019-11-03,5,2019-11-03
39,up,Usher,My Way (25th Anniversary Edition),55,29,10,,,,
40,down,Michael Kiwanuka,Love & Hate,29,5,206,,,,
41,-,USHER,COMING HOME (Expanded Edition),-,10,11,,,,
42,-,Flammer Dance Band,Dedikasjon Til Inspirasjon,-,36,6,,,,
43,-,King Amadeus,Free Fall,-,14,22,,,,
44,-,VEDO,Next Chapter,-,44,1,,,,
45,-,Erykah Badu,Mama's Gun,-,14,88,,,,
46,-,Jordan Ward,moreward(FORWARD),-,27,11,,,,
47,up,Khalid,American Teen,50,4,195,,,,
48,up,Bryson Tiller,T R A P S O U L (Deluxe),65,3,96,40,2020-09-27,21,2020-10-04
49,down,Tory Lanez,Alone at Prom (Deluxe),22,2,27,,,,
50,-,Mona Masrour,SCENER,-,40,3,,,,
51,down,The Weeknd,The Highlights (Deluxe),34,15,15,,,,
52,-,Yi Crew,4 Levels,-,52,1,,,,
53,down,PARTYNEXTDOOR,Partynextdoor,25,19,35,,,,
54,up,Brent Faiyaz,F**k the World,62,3,174,27,2020-02-09,3,2020-02-16
55,-,Rhys Lewis,Things I Chose To Remember,-,31,7,,,,
56,up,Steve Lacy,Gemini Rights,72,1,92,,,,
57,down,The Weeknd,Trilogy (Original Version),30,16,29,,,,
58,-,Jessie Reyez,BEFORE LOVE CAME TO KILL US (Deluxe),-,25,19,,,,
59,-,Chris Brown,Indigo (Extended),-,6,208,95,2019-10-06,78,2019-11-10
60,down,Dijon,Absolutely,28,11,42,,,,
61,up,D'Sound,25,81,4,30,,,,
62,up,Victoria Monét,JAGUAR II,93,3,27,,,,
63,down,Miami Panic,The Wild Unknown,24,17,6,,,,
64,down,Pete Jay,Sunchaser,59,20,30,,,,
65,-,Aaron Frazer,Live From Easy Eye Sound - EP,-,65,1,,,,
66,-,PJ Morton,Watch The Sun Live: The Mansion Sessions,-,50,9,,,,
67,up,Galschin Mado,Urban Whisper,69,28,26,,,,
68,-,Victoria Monét,Jaguar,-,3,58,50,2020-08-09,22,2020-08-16
69,down,Brent Faiyaz,Larger Than Life,31,1,30,,,,
70,-,GIVĒON,Give Or Take,-,2,69,,,,
71,-,Boney M.,Love for Sale,-,64,6,,,,
72,up,Prince & The N.P.G.,Diamonds and Pearls,85,17,32,,,,
73,up,Majid Jordan,Good People,82,18,20,,,,
74,-,Anderson .Paak,Malibu,-,17,73,,,,
75,-,H.E.R.,Back of My Mind (Apple Music Edition),-,2,48,,,,
76,-,Gladys Knight & The Pips,The Best of Gladys Knight & the Pips,-,17,18,,,,
77,-,Anderson .Paak,Ventura,-,9,155,,,,
78,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),60,60,5,,,,
79,up,Sade,Lovers Rock,95,24,87,,,,
80,up,Wilson M,Beatomaniac,86,31,16,,,,
81,down,Boney M.,The Greatest Hits,80,7,203,,,,
82,-,Dominique Fils-Aimé,Stay Tuned!,-,37,3,,,,
83,down,Dina Ögon,Dina Ögon,53,3,85,,,,
84,-,C2d,I Cant Stop Crying,-,84,1,,,,
85,-,Michael Kiwanuka,Home Again (Deluxe Version),-,19,55,,,,
86,-,Alicia Keys,The Element of Freedom,-,38,59,,,,
87,down,Daniel Caesar,Freudian,73,8,204,,,,
88,-,Erykah Badu,Worldwide Underground,-,53,6,,,,
89,-,Sinéad Harnett,Boundaries,-,66,2,,,,
90,-,The Dells,The Dells: It's Not Unusual,-,17,3,,,,
91,-,The Fearless Flyers,The Fearless Flyers - EP,-,91,2,,,,
92,-,Marvin Gaye,In Our Lifetime? (Expanded Love Man Edition),-,59,2,,,,
93,down,Beharie,"Are You There, Boy?",26,1,31,,,,
94,-,The Isley Brothers,Grand Slam (Bonus Track Version),-,84,2,,,,
95,down,Kehlani,It Was Good Until It Wasn't,74,3,67,72,2020-05-03,2,2020-05-17
96,-,Sonder,Too Late To Die Young - EP,-,10,30,,,,
97,-,Ciara,CiCi,-,12,27,,,,
98,down,Amy Winehouse,Frank,66,17,36,,,,
99,down,SiR,Heavy,58,12,10,,,,
100,-,Kali Uchis,Isolation,-,10,107,,,,
