Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,57,,,,
2,up,Eric Clapton,Cocaine,4,2,57,,,,
3,up,Gary Moore,Still Got the Blues,5,1,57,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,41,1,55,,,,
5,down,อีฟ x โอ๊ต,หนีห่าง,3,1,20,,,,
6,up,จิ๋ว สกุณชัย,ปราณี,50,1,52,,,,
7,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),56,7,57,,,,
8,down,Etta James,At Last,2,2,57,,,,
9,-,Lincoln Grounds & Thomm Jutz,Feel It Too,-,9,1,,,,
10,down,Cold Cherry,Growing Pain2 (Inst.),6,3,56,,,,
11,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,7,3,57,,,,
12,down,สุวีระ บุญรอด,สุดใจ,9,6,57,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,49,1,23,,,,
14,down,CHARBLUES,How Do You Know My Father's Name,10,3,57,,,,
15,-,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,-,4,7,,,,
16,-,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,-,4,6,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,11,6,57,,,,
18,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,12,6,57,,,,
19,-,44♡,I Love You Baby <3,-,19,1,,,,
20,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,15,3,33,,,,
21,down,Rebel,Put Your Hands Up (Radio Edit),16,5,57,,,,
22,down,Chris Jones & Steve Baker,Long After You're Gone,17,5,57,,,,
23,down,B.B. King & U2,When Love Comes to Town,19,15,57,,,,
24,down,Gary B.B. Coleman,The Sky Is Cryin',23,8,54,,,,
25,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),26,16,57,,,,
26,up,B.B. King,Blues Boys Tune,28,6,36,,,,
27,up,Bap Kennedy,Moonlight Kiss,30,9,53,,,,
28,up,Mary,Wae,31,18,57,,,,
29,up,B.B. King & Van Morrison,Early In The Morning,69,6,23,,,,
30,up,Joe Bonamassa,Stop!,32,7,57,,,,
31,up,B.B. King & John Mayer,Hummingbird,71,13,23,,,,
32,up,Canned Heat,On the Road Again,33,5,55,,,,
33,up,B.B. King & Mark Knopfler,All Over Again,72,13,23,,,,
34,up,B.B. King & Elton John,Rock This House,73,12,23,,,,
35,down,Dorothy Moore,Misty Blue,34,7,55,,,,
36,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,74,22,23,,,,
37,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,90,2,19,,,,
38,up,B.B. King & Glenn Frey,Drivin' Wheel,75,10,23,,,,
39,down,Larry Carlton & Robben Ford,Nm Blues 08,36,23,57,,,,
40,down,CHARBLUES,เรามาเรียนผิดวัน,18,8,57,,,,
41,up,B.B. King & Sheryl Crow,Need Your Love So Bad,76,9,23,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,10,57,,,,
43,up,B.B. King & Bobby Bland,Funny How Time Slips Away,80,12,23,,,,
44,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,81,26,23,,,,
45,down,Etta James,A Sunday Kind of Love,24,7,57,,,,
46,down,The Animals,The House of the Rising Sun,38,23,57,,,,
47,up,B.B. King & Daryl Hall,Ain't Nobody Home,84,27,23,,,,
48,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,39,25,57,,,,
49,up,B.B. King & Billy F Gibbons,Tired of Your Jive,87,28,23,,,,
50,down,Larry Carlton & Robben Ford,That Road,40,26,57,,,,
51,down,Record Audio Inc.,The Empress of China,25,25,2,,,,
52,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,89,4,24,,,,
53,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,6,57,,,,
54,down,Mighty Sam McClain,When the Hurt Is Over,43,10,57,,,,
55,down,CHARBLUES,หมดสิทธิ์สอบ,45,7,57,,,,
56,up,Eric Clapton,Sweet Home Chicago,95,12,57,,,,
57,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,46,9,57,,,,
58,down,Larry Carlton & Robben Ford,Rio Samba,47,33,57,,,,
59,down,Larry Carlton & Robben Ford,I Put a Spell on You,48,34,57,,,,
60,down,Larry Carlton & Robben Ford,Amen AC,52,37,57,,,,
61,down,Larry Carlton & Robben Ford,Cold Gold,53,38,57,,,,
62,down,Larry Carlton & Robben Ford,Monty,54,40,57,,,,
63,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,10,55,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,11,57,,,,
65,down,The Animals,We've Gotta Get Out of This Place,58,14,57,,,,
66,down,Buddy Guy,What Kind of Woman Is This?,59,10,56,,,,
67,down,Robert Cray,Smoking Gun,60,6,25,,,,
68,down,Canned Heat,Goin' Up the Country,61,16,57,,,,
69,up,Joe Bonamassa,Blues Deluxe,96,9,57,,,,
70,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),62,7,21,,,,
71,down,CHARBLUES,Why My Pc Screen Got the Blues,63,5,48,,,,
72,down,H 3 F,Ain't Coming Home,64,5,57,,,,
73,down,Brendan Power,I'll Be Right Here Waiting for You,65,44,57,,,,
74,down,Canned Heat,Let's Work Together,66,18,57,,,,
75,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),67,6,49,,,,
76,down,B.B. King,Blues We Like,68,5,36,,,,
77,down,Manoch Puttal,อยู่อยุธยา,70,13,56,,,,
78,down,Buddy Guy,Best In Town,77,50,56,,,,
79,down,Steve Azar,Doin' It Right (Delta Mix),78,51,55,,,,
80,down,Allen Hinds,Falling Up,79,52,54,,,,
81,up,米弟華特,Mannish Boy,82,17,51,,,,
82,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,83,11,16,,,,
83,down,Eric Clapton,Lay Down Sally,51,11,57,,,,
84,up,Brittany Howard,Stay High,85,11,47,,,,
85,up,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),93,15,26,,,,
86,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),86,4,50,,,,
87,up,Etta James,I Just Want to Make Love to You,88,12,35,,,,
88,down,R.L. Burnside,Someday Baby,13,10,47,,,,
89,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,8,2,27,,,,
90,up,B.B. King,Everyday I Have the Blues,98,62,37,,,,
91,up,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),97,14,40,,,,
92,down,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,91,13,36,,,,
93,down,Alan Kavanagh,Soft Morning,14,14,2,,,,
94,down,Manoch Puttal,คนฟังเสียงฝน,92,13,38,,,,
95,down,Southern Boys,มนต์รักเพลงบลูส์,94,9,31,,,,
96,up,Six Def,I'm the King,100,23,13,,,,
97,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,13,,,,
98,-,Robert Cray,Right Next Door (Because of Me),-,11,36,,,,
99,-,B.B. King,Help the Poor (Live At The Regal Theater/1964),-,69,20,,,,
100,-,B.B. King,You Done Lost Your Good Thing Now,-,70,20,,,,
