Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,จิ๋ว สกุณชัย,ปราณี,2,1,224,,,,
2,up,อีฟ x โอ๊ต,หนีห่าง,3,1,191,,,,
3,up,Gary Moore,Still Got the Blues,13,1,228,,,,
4,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),4,2,6,,,,
5,down,PY-1,หากผม,1,1,6,,,,
6,down,Nann,ข่าวร้ายหรือเปล่า,5,1,225,,,,
7,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],6,1,158,,,,
8,down,Hyper,ขวากหนาม,7,1,67,,,,
9,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],9,3,46,,,,
10,down,Cold Cherry,Growing Pain2 (Inst.),8,3,229,,,,
11,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],12,4,48,,,,
12,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,10,4,192,,,,
13,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,14,2,194,,,,
14,up,PY-1,รักพูดอย่างไร,34,14,2,,,,
15,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,15,4,169,,,,
16,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,16,2,190,,,,
17,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,17,3,205,,,,
18,up,りりあ。,浮気されたけどまだ好きって曲。,18,7,158,,,,
19,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),19,7,223,,,,
20,up,อีฟ x โอ๊ต,ช้ำคือเรา,22,2,177,,,,
21,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,52,4,167,,,,
22,up,Chris Jones & Steve Baker,Long After You're Gone,23,5,227,,,,
23,up,Gary B.B. Coleman,The Sky Is Cryin',25,8,226,,,,
24,up,Sek Loso,ยังไม่พอ,54,13,6,,,,
25,up,Bap Kennedy,Moonlight Kiss,26,9,222,,,,
26,up,Etta James,At Last,28,2,228,,,,
27,-,Townes Van Zandt,If I Needed You (Live),-,27,1,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,30,1,192,,,,
29,up,Canned Heat,On the Road Again,31,5,225,,,,
30,up,Dorothy Moore,Misty Blue,33,7,224,,,,
31,up,Mary,Wae,35,18,229,,,,
32,-,PY-1,เหยียบเอาไว้ (Acoustic),-,10,4,,,,
33,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,36,9,224,,,,
34,up,Gary Davis,Death Don't Have No Mercy,55,34,2,,,,
35,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,37,5,141,,,,
36,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),38,7,171,,,,
37,-,Justin Johnson,Ghost of the Mountain,-,37,1,,,,
38,up,Larry Carlton & Robben Ford,Nm Blues 08,39,23,228,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,10,227,,,,
40,up,H 3 F,Clapton,42,20,70,,,,
41,up,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),43,32,28,,,,
42,up,H 3 F,Ain't Coming Home,44,5,119,,,,
43,up,R.L. Burnside,Someday Baby,45,10,207,,,,
44,-,VELIKA,ดวงใจ,-,1,43,,,,
45,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,46,25,228,,,,
46,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,53,3,39,,,,
47,up,Larry Carlton & Robben Ford,That Road,47,26,228,,,,
48,up,Keo Sarath,ទំពែកគ្រូសូត្រ,50,48,2,,,,
49,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,10,221,,,,
50,up,Keo Sarath,ត្រួយស្នេហ៍លាស់ខ្ចី,51,50,2,,,,
51,down,PY-1,เพียงกับเธอ,11,11,5,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,6,218,,,,
53,down,Slash,Killing Floor (feat. Brian Johnson),41,16,5,,,,
54,down,Joe Bonamassa,Black Night,24,24,2,,,,
55,down,OneNight & Zonec,งอนอีกแล้ว (Acoustic),32,10,8,,,,
56,up,Mighty Sam McClain,When the Hurt Is Over,56,10,227,,,,
57,down,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy Ver.Speed up),20,20,2,,,,
58,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,57,9,38,,,,
59,down,瑜伽士楊靜 & 喬安娜,紅塵,21,12,16,,,,
60,-,Blues Delight,If I Had Money,-,16,4,,,,
61,down,B.B. King,Darlin' You Know I Love You,27,27,5,,,,
62,down,Kolektivo,Moonlight in Paris (feat. Ramon Stagnaro),29,29,3,,,,
63,down,อีฟ x โอ๊ต,ถามหน่อย,58,4,156,,,,
