Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,37,,,,
2,up,Eric Clapton,Cocaine,2,2,37,,,,
3,up,Gary Moore,Still Got the Blues,3,1,37,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,5,1,35,,,,
5,up,Etta James,At Last,7,2,37,,,,
6,-,Howlin' Wolf,Spoonful,-,6,1,,,,
7,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,9,3,37,,,,
8,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,4,3,13,,,,
9,up,Sister Rosetta Tharpe,This Train (En Vivo),58,9,2,,,,
10,up,สุวีระ บุญรอด,สุดใจ,10,6,37,,,,
11,up,Gary B.B. Coleman,The Sky Is Cryin',23,8,36,,,,
12,-,Southern Boys,มนต์รักเพลงบลูส์,-,9,22,,,,
13,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,48,2,7,,,,
14,down,CHARBLUES,How Do You Know My Father's Name,12,3,37,,,,
15,-,Robert Johnson,Kind Hearted Woman Blues,-,15,1,,,,
16,-,"Lady, The Band",Money,-,16,1,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,13,6,37,,,,
18,-,Cold Cherry,Growing Pain2 (Inst.),-,3,36,,,,
19,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,14,6,37,,,,
20,up,Bap Kennedy,Moonlight Kiss,41,9,35,,,,
21,down,Rebel,Put Your Hands Up (Radio Edit),16,5,37,,,,
22,down,Chris Jones & Steve Baker,Long After You're Gone,19,5,37,,,,
23,down,จิ๋ว สกุณชัย,ปราณี,8,1,32,,,,
24,up,Jimmy T and Sidetracked,Big City,94,24,2,,,,
25,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,20,1,,,,
26,up,B.B. King & U2,When Love Comes to Town,32,15,37,,,,
27,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),42,16,37,,,,
28,up,B.B. King,Blues Boys Tune,43,6,16,,,,
29,-,Robert Johnson,Me and the Devil Blues,-,20,1,,,,
30,up,Etta James,A Sunday Kind of Love,31,7,37,,,,
31,up,Mary,Wae,44,18,37,,,,
32,-,Howlin' Wolf,Smokestack Lightnin',-,21,6,,,,
33,up,Joe Bonamassa,Stop!,45,7,37,,,,
34,-,Robert Johnson,Hell Hound On My Trail,-,34,1,,,,
35,up,Canned Heat,On the Road Again,46,5,35,,,,
36,up,Dorothy Moore,Misty Blue,47,7,35,,,,
37,up,Larry Carlton & Robben Ford,Nm Blues 08,50,23,37,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,10,37,,,,
39,up,The Animals,The House of the Rising Sun,52,23,37,,,,
40,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,3,,,,
41,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,53,25,37,,,,
42,up,Larry Carlton & Robben Ford,That Road,54,26,37,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,6,37,,,,
44,up,Mighty Sam McClain,When the Hurt Is Over,56,10,37,,,,
45,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,57,9,37,,,,
46,up,Larry Carlton & Robben Ford,Rio Samba,59,33,37,,,,
47,up,Larry Carlton & Robben Ford,I Put a Spell on You,60,34,37,,,,
48,up,CHARBLUES,เรามาเรียนผิดวัน,61,8,37,,,,
49,up,CHARBLUES,หมดสิทธิ์สอบ,62,7,37,,,,
50,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),95,7,37,,,,
51,up,Eric Clapton,Lay Down Sally,63,11,37,,,,
52,up,Larry Carlton & Robben Ford,Amen AC,64,37,37,,,,
53,up,Larry Carlton & Robben Ford,Cold Gold,65,38,37,,,,
54,up,Larry Carlton & Robben Ford,Monty,66,40,37,,,,
55,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,67,11,37,,,,
56,up,The Animals,We've Gotta Get Out of This Place,68,14,37,,,,
57,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),69,10,37,,,,
58,up,Eric Clapton,Sweet Home Chicago,70,12,37,,,,
59,up,Buddy Guy,What Kind of Woman Is This?,71,10,36,,,,
60,up,Robert Cray,Smoking Gun,72,6,5,,,,
61,up,H 3 F,Ain't Coming Home,73,5,37,,,,
62,up,Brendan Power,I'll Be Right Here Waiting for You,74,44,37,,,,
63,up,Canned Heat,Let's Work Together,75,18,37,,,,
64,up,Canned Heat,Goin' Up the Country,76,16,37,,,,
65,up,Joe Bonamassa,Blues Deluxe,77,9,37,,,,
66,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),78,6,29,,,,
67,up,CHARBLUES,Why My Pc Screen Got the Blues,79,5,28,,,,
68,up,B.B. King,Blues We Like,80,5,16,,,,
69,up,Manoch Puttal,อยู่อยุธยา,81,13,37,,,,
70,up,Buddy Guy,Best In Town,82,50,37,,,,
71,up,Steve Azar,Doin' It Right (Delta Mix),83,51,37,,,,
72,down,りりあ。,浮気されたけどまだ好きって曲。,26,7,6,,,,
73,down,B.B. King & John Mayer,Hummingbird,22,13,3,,,,
74,down,B.B. King & Van Morrison,Early In The Morning,24,6,3,,,,
75,down,B.B. King & Mark Knopfler,All Over Again,25,13,3,,,,
76,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,27,22,3,,,,
77,down,B.B. King & Glenn Frey,Drivin' Wheel,28,10,3,,,,
78,down,B.B. King & Sheryl Crow,Need Your Love So Bad,29,9,3,,,,
79,down,B.B. King & Elton John,Rock This House,34,12,3,,,,
80,down,B.B. King & Bobby Bland,Funny How Time Slips Away,35,12,3,,,,
81,up,Allen Hinds,Falling Up,84,52,37,,,,
82,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,36,26,3,,,,
83,down,B.B. King & Daryl Hall,Ain't Nobody Home,38,27,3,,,,
84,down,B.B. King & Billy F Gibbons,Tired of Your Jive,40,28,3,,,,
85,up,米弟華特,Mannish Boy,85,17,35,,,,
86,down,Ana Popovic,Slow Dance (feat. Robben Ford),21,10,2,,,,
87,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),86,4,36,,,,
88,up,Etta James,I Just Want to Make Love to You,88,12,23,,,,
89,up,R.L. Burnside,Someday Baby,89,10,36,,,,
90,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,90,13,26,,,,
91,up,Manoch Puttal,คนฟังเสียงฝน,91,13,30,,,,
92,up,Brittany Howard,Stay High,92,11,36,,,,
93,up,Robert Cray,Right Next Door (Because of Me),97,11,33,,,,
94,up,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),98,15,22,,,,
95,down,My Encore,Angel (feat. Jonny Craig),11,11,2,,,,
96,down,Henrik Freischlader,I Loved Another Woman (Live),17,17,3,,,,
97,down,Kenny Wayne Shepherd,"Somehow, Somewhere, Someway",18,18,3,,,,
98,down,Joe Bonamassa,Cradle Rock,15,15,3,,,,
99,down,Joe Bonamassa,When One Door Opens,20,20,3,,,,
100,up,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),100,14,36,,,,
