Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,47,,,,
2,up,Eric Clapton,Cocaine,2,2,47,,,,
3,up,Gary Moore,Still Got the Blues,5,1,47,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,13,,,,
5,down,Etta James,At Last,4,2,47,,,,
6,down,อีฟ x โอ๊ต,หนีห่าง,3,1,10,,,,
7,-,B.B. King,The Thrill Is Gone,-,6,16,,,,
8,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,18,2,9,,,,
9,up,จิ๋ว สกุณชัย,ปราณี,9,1,42,,,,
10,down,Cold Cherry,Growing Pain2 (Inst.),6,3,46,,,,
11,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,7,3,47,,,,
12,up,B.B. King & Elton John,Rock This House,42,12,13,,,,
13,down,สุวีระ บุญรอด,สุดใจ,8,6,47,,,,
14,up,Eric Clapton,Sweet Home Chicago,66,12,47,,,,
15,down,CHARBLUES,How Do You Know My Father's Name,12,3,47,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,13,6,47,,,,
17,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,14,6,47,,,,
18,down,Rebel,Put Your Hands Up (Radio Edit),15,5,47,,,,
19,down,Chris Jones & Steve Baker,Long After You're Gone,16,5,47,,,,
20,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,19,3,23,,,,
21,up,B.B. King & John Mayer,Hummingbird,31,13,13,,,,
22,up,B.B. King & Van Morrison,Early In The Morning,33,6,13,,,,
23,-,Buddy Guy,"Worry, Worry",-,23,1,,,,
24,up,B.B. King & Mark Knopfler,All Over Again,35,13,13,,,,
25,-,Buddy Guy,One Room Country Shack,-,2,1,,,,
26,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,38,22,13,,,,
27,up,CHARBLUES,Why My Pc Screen Got the Blues,77,5,38,,,,
28,up,Nann,ข่าวร้ายหรือเปล่า,97,1,45,,,,
29,up,B.B. King & Glenn Frey,Drivin' Wheel,39,10,13,,,,
30,-,Buddy Guy,A Man and the Blues,-,30,1,,,,
31,up,B.B. King & Sheryl Crow,Need Your Love So Bad,41,9,13,,,,
32,up,B.B. King & Bobby Bland,Funny How Time Slips Away,44,12,13,,,,
33,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,46,26,13,,,,
34,up,B.B. King & Daryl Hall,Ain't Nobody Home,48,27,13,,,,
35,up,B.B. King & Billy F Gibbons,Tired of Your Jive,50,28,13,,,,
36,down,B.B. King & U2,When Love Comes to Town,20,15,47,,,,
37,down,Gary B.B. Coleman,The Sky Is Cryin',21,8,44,,,,
38,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),23,16,47,,,,
39,-,Bobby Bland,Care For Me,-,6,1,,,,
40,down,B.B. King,Blues Boys Tune,24,6,26,,,,
41,down,Wai Lap Wu,Three Kingdoms Era,36,36,2,,,,
42,down,Etta James,A Sunday Kind of Love,25,7,47,,,,
43,down,Bap Kennedy,Moonlight Kiss,26,9,43,,,,
44,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,27,2,17,,,,
45,down,Mary,Wae,28,18,47,,,,
46,down,Joe Bonamassa,Stop!,29,7,47,,,,
47,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),30,7,47,,,,
48,down,Canned Heat,On the Road Again,32,5,45,,,,
49,down,Dorothy Moore,Misty Blue,34,7,45,,,,
50,down,Larry Carlton & Robben Ford,Nm Blues 08,37,23,47,,,,
51,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,10,47,,,,
52,down,The Animals,The House of the Rising Sun,43,23,47,,,,
53,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,45,25,47,,,,
54,down,Larry Carlton & Robben Ford,That Road,47,26,47,,,,
55,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,6,47,,,,
56,down,Mighty Sam McClain,When the Hurt Is Over,51,10,47,,,,
57,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,52,9,47,,,,
58,down,Larry Carlton & Robben Ford,Rio Samba,53,33,47,,,,
59,down,Larry Carlton & Robben Ford,I Put a Spell on You,55,34,47,,,,
60,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,56,4,14,,,,
61,down,CHARBLUES,เรามาเรียนผิดวัน,57,8,47,,,,
62,down,Etta James,I'd Rather Go Blind,17,17,7,,,,
63,down,CHARBLUES,หมดสิทธิ์สอบ,58,7,47,,,,
64,down,Eric Clapton,Lay Down Sally,61,11,47,,,,
65,down,Larry Carlton & Robben Ford,Amen AC,62,37,47,,,,
66,down,Larry Carlton & Robben Ford,Cold Gold,63,38,47,,,,
67,down,Larry Carlton & Robben Ford,Monty,64,40,47,,,,
68,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,11,47,,,,
69,-,Bobby Bland,Blues In the Night,-,10,1,,,,
70,down,The Animals,We've Gotta Get Out of This Place,67,14,47,,,,
71,down,Buddy Guy,What Kind of Woman Is This?,68,10,46,,,,
72,down,Robert Cray,Smoking Gun,69,6,15,,,,
73,down,H 3 F,Ain't Coming Home,70,5,47,,,,
74,down,Brendan Power,I'll Be Right Here Waiting for You,71,44,47,,,,
75,down,Canned Heat,Let's Work Together,72,18,47,,,,
76,down,Canned Heat,Goin' Up the Country,73,16,47,,,,
77,down,Joe Bonamassa,Blues Deluxe,74,9,47,,,,
78,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),75,7,11,,,,
79,-,Bobby Bland,I Hate You,-,12,1,,,,
80,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),76,6,39,,,,
81,down,B.B. King,Blues We Like,78,5,26,,,,
82,down,Manoch Puttal,อยู่อยุธยา,79,13,46,,,,
83,down,Buddy Guy,Best In Town,81,50,46,,,,
84,down,Steve Azar,Doin' It Right (Delta Mix),83,51,45,,,,
85,up,Allen Hinds,Falling Up,91,52,44,,,,
86,up,米弟華特,Mannish Boy,92,17,41,,,,
87,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,93,11,6,,,,
88,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),94,4,41,,,,
89,-,Ted Hawkins,Happy Hour,-,20,1,,,,
90,up,Etta James,I Just Want to Make Love to You,95,12,27,,,,
91,up,R.L. Burnside,Someday Baby,96,10,40,,,,
92,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,98,13,30,,,,
93,up,Manoch Puttal,คนฟังเสียงฝน,99,13,33,,,,
94,up,Southern Boys,มนต์รักเพลงบลูส์,100,9,26,,,,
95,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,10,47,,,,
96,-,Bobby Bland,I'll Take Care of You,-,27,1,,,,
97,-,McKinley Mitchell,Dream Lover,-,13,1,,,,
98,-,McKinley Mitchell,The End of the Rainbow,-,14,1,,,,
99,-,Herr G. Moll,Fool on the Hill (Instrumental Version),-,33,1,,,,
100,down,Six Def,I'm the King,85,23,8,,,,
