Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PY-1,หากผม,6,1,14,,,,
2,down,อีฟ x โอ๊ต,หนีห่าง,1,1,199,,,,
3,down,Gary Moore,Still Got the Blues,2,1,236,,,,
4,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),9,2,14,,,,
5,down,จิ๋ว สกุณชัย,ปราณี,4,1,232,,,,
6,down,Nann,ข่าวร้ายหรือเปล่า,5,1,233,,,,
7,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],7,1,166,,,,
8,down,The Blues berry,ฉันขอสักวัน,3,3,2,,,,
9,down,Hyper,ขวากหนาม,8,1,75,,,,
10,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],53,3,52,,,,
11,down,Cold Cherry,Growing Pain2 (Inst.),10,3,237,,,,
12,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,12,4,200,,,,
13,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,14,4,177,,,,
14,-,NEIL CROSS,Harmonica Blues,-,14,1,,,,
15,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,15,2,202,,,,
16,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,16,2,198,,,,
17,-,Harmonica Instrumentals,I Need Your Lovin' (every Day),-,17,1,,,,
18,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,17,3,213,,,,
19,down,りりあ。,浮気されたけどまだ好きって曲。,18,7,166,,,,
20,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),19,7,231,,,,
21,down,อีฟ x โอ๊ต,ช้ำคือเรา,20,2,185,,,,
22,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,21,4,175,,,,
23,up,Chris Jones & Steve Baker,Long After You're Gone,24,5,235,,,,
24,-,Peter Green,Man of the World,-,24,1,,,,
25,up,Gary B.B. Coleman,The Sky Is Cryin',25,8,234,,,,
26,up,Bap Kennedy,Moonlight Kiss,26,9,230,,,,
27,up,Etta James,At Last,27,2,236,,,,
28,-,PY-1,นักร้องหัวฟูอยากบอกรัก,-,13,5,,,,
29,down,B.B. King & Eric Clapton,The Thrill Is Gone,28,1,200,,,,
30,up,Liu Yifei,Letting Go,59,30,4,,,,
31,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],29,4,54,,,,
32,up,Canned Heat,On the Road Again,33,5,233,,,,
33,up,Dorothy Moore,Misty Blue,35,7,232,,,,
34,up,The Tokens,The Lion Sleeps Tonight,54,34,5,,,,
35,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,37,3,47,,,,
36,up,Mary,Wae,38,18,237,,,,
37,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,39,9,232,,,,
38,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,40,5,149,,,,
39,-,Harmonica Blues Band,Bend It Blues,-,39,1,,,,
40,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),41,7,179,,,,
41,up,Larry Carlton & Robben Ford,Nm Blues 08,42,23,236,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,10,235,,,,
43,-,PY-1,เหยียบเอาไว้ (Acoustic),-,10,6,,,,
44,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,57,9,44,,,,
45,down,H 3 F,Clapton,44,20,78,,,,
46,down,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),45,32,36,,,,
47,-,PY-1,ก็ผม,-,23,4,,,,
48,down,H 3 F,Ain't Coming Home,46,5,127,,,,
49,-,PY-1,รักเกิดจากเหตุผลใด,-,41,3,,,,
50,down,R.L. Burnside,Someday Baby,48,10,215,,,,
51,down,Oat Pramote,Music Lover,49,9,12,,,,
52,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,50,25,236,,,,
53,down,Larry Carlton & Robben Ford,That Road,51,26,236,,,,
54,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,10,229,,,,
55,down,Parata,สบายดีไหมver. (Acoustic),13,8,6,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,6,226,,,,
57,down,Lee Byungwoo,Cold Hands,23,23,2,,,,
58,down,Lee Byungwoo,No Path Back,30,30,2,,,,
59,-,Bernard Allison,Serious,-,26,1,,,,
60,-,Mighty Sam McClain,When the Hurt Is Over,-,10,233,,,,
61,down,ปริศนา,เพียงคำเดียว,22,12,5,,,,
