Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,16,,,,
2,up,Eric Clapton,Cocaine,2,2,16,,,,
3,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,16,3,16,,,,
4,up,Gary Moore,Still Got the Blues,4,1,16,,,,
5,up,CHARBLUES,How Do You Know My Father's Name,7,3,16,,,,
6,down,Etta James,At Last,5,2,16,,,,
7,up,CHARBLUES,หมดสิทธิ์สอบ,78,7,16,,,,
8,up,CHARBLUES,เรามาเรียนผิดวัน,14,8,16,,,,
9,-,Record Audio Inc.,My Hero in My Dream,-,9,1,,,,
10,down,Cold Cherry,Growing Pain2 (Inst.),8,3,16,,,,
11,-,James Wong,Police Story Love,-,11,1,,,,
12,down,Nann,ข่าวร้ายหรือเปล่า,3,1,16,,,,
13,down,สุวีระ บุญรอด,สุดใจ,11,6,16,,,,
14,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,42,6,16,,,,
15,up,Yana Titov,The Name of Life,36,4,16,,,,
16,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),6,6,8,,,,
17,down,จิ๋ว สกุณชัย,ปราณี,9,1,11,,,,
18,down,Rebel,Put Your Hands Up (Radio Edit),13,5,16,,,,
19,up,HPCrazy,Minor Blues Am 65 (feat. Hanspeter Kruesi),92,19,2,,,,
20,down,Chris Jones & Steve Baker,Long After You're Gone,15,5,16,,,,
21,up,Buddy Guy,What Kind of Woman Is This?,56,10,15,,,,
22,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),48,7,16,,,,
23,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),18,16,16,,,,
24,down,Gary B.B. Coleman,The Sky Is Cryin',19,8,16,,,,
25,down,Etta James,A Sunday Kind of Love,20,7,16,,,,
26,down,Mary,Wae,21,18,16,,,,
27,-,Roy Buchanan,Sweet Dreams,-,27,1,,,,
28,down,Joe Bonamassa,Stop!,22,7,16,,,,
29,up,CHARBLUES,Why My Pc Screen Got the Blues,94,5,8,,,,
30,down,Bap Kennedy,Moonlight Kiss,23,9,16,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,10,16,,,,
32,-,Khánh Phương,Van Nho,-,32,1,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,90,6,16,,,,
34,-,Khánh Phương,Dieu Anh Lo Lang,-,34,1,,,,
35,down,The Animals,The House of the Rising Sun,26,23,16,,,,
36,-,Khánh Phương,Em! Co Yeu Anh Khong,-,36,1,,,,
37,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,27,25,16,,,,
38,down,Larry Carlton & Robben Ford,That Road,28,26,16,,,,
39,down,Larry Carlton & Robben Ford,Nm Blues 08,29,23,16,,,,
40,down,Dorothy Moore,Misty Blue,31,7,16,,,,
41,down,Mighty Sam McClain,When the Hurt Is Over,32,10,16,,,,
42,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,9,16,,,,
43,down,Larry Carlton & Robben Ford,Rio Samba,34,33,16,,,,
44,down,Larry Carlton & Robben Ford,I Put a Spell on You,35,34,16,,,,
45,down,B.B. King & U2,When Love Comes to Town,25,15,16,,,,
46,down,Eric Clapton,Lay Down Sally,37,11,16,,,,
47,down,Larry Carlton & Robben Ford,Amen AC,38,37,16,,,,
48,down,Larry Carlton & Robben Ford,Cold Gold,39,38,16,,,,
49,down,Larry Carlton & Robben Ford,Monty,40,40,16,,,,
50,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,6,16,,,,
51,down,The Animals,We've Gotta Get Out of This Place,43,14,16,,,,
52,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,10,16,,,,
53,down,Runaway,Runaway Baby,45,44,16,,,,
54,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,11,16,,,,
55,-,Howlin' Wolf,Smokestack Lightnin',-,21,4,,,,
56,down,Brendan Power,I'll Be Right Here Waiting for You,49,44,16,,,,
57,down,Eric Clapton,Sweet Home Chicago,50,12,16,,,,
58,down,Canned Heat,Let's Work Together,51,18,16,,,,
59,down,Canned Heat,Goin' Up the Country,52,16,16,,,,
60,down,H 3 F,Ain't Coming Home,53,5,16,,,,
61,-,Sonny Boy Williamson,Help Me,-,17,1,,,,
62,down,Manoch Puttal,อยู่อยุธยา,54,13,16,,,,
63,-,Bishop Bullwinkle,"No Woman, No Cry",-,32,1,,,,
64,down,Buddy Guy,Best In Town,55,50,16,,,,
65,down,Steve Azar,Doin' It Right (Delta Mix),57,51,16,,,,
66,-,John Lee Hooker,Dimples,-,35,1,,,,
67,down,Allen Hinds,Falling Up,58,52,16,,,,
68,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,4,16,,,,
69,up,R.L. Burnside,Someday Baby,93,10,16,,,,
70,down,Joe Bonamassa,Blues Deluxe,60,9,16,,,,
71,down,米弟華特,Mannish Boy,61,17,16,,,,
72,down,Brittany Howard,Stay High,62,11,16,,,,
73,down,B.B. King,Everyday I Have the Blues,63,62,16,,,,
74,up,Chuck Berry,Nadine (Is It You?) [Single Version],87,66,12,,,,
75,down,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,64,13,9,,,,
76,down,Manoch Puttal,คนฟังเสียงฝน,65,13,9,,,,
77,down,Etta James,At Last,66,63,15,,,,
78,down,Eric Clapton,Sweet Home Chicago,67,65,15,,,,
79,down,Robert Cray,Right Next Door (Because of Me),68,11,15,,,,
80,down,Etta James,All I Could Do Was Cry,69,29,13,,,,
81,down,Etta James,I Just Want to Make Love to You,70,12,5,,,,
82,down,Etta James,My Dearest Darling,71,22,13,,,,
83,down,The Robert Cray Band,Move a Mountain (feat. The Memphis Horns),10,10,3,,,,
84,down,Etta James,Anything To Say You're Mine,72,72,13,,,,
85,down,B.B. King,Help the Poor (Live At The Regal Theater/1964),73,69,13,,,,
86,down,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),77,14,16,,,,
87,down,Bobby Bland,Ain't No Love In the Heart of the City,12,11,2,,,,
88,up,Freddie King,Sweet Home Chicago,97,71,8,,,,
89,down,B.B. King,You Done Lost Your Good Thing Now,74,70,13,,,,
90,down,B.B. King,Woke Up This Mornin' (Live),75,71,13,,,,
91,down,Canned Heat,On the Road Again,17,5,14,,,,
92,down,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",76,72,13,,,,
93,down,B.B. King,Please Love Me (Live),86,74,11,,,,
94,down,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),79,15,11,,,,
95,down,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),80,76,11,,,,
96,down,Chuck Berry,Route 66,81,72,9,,,,
97,down,B.B. King,The Thrill Is Gone,82,6,13,,,,
98,down,B.B. King,You Upset Me Baby,85,79,11,,,,
99,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),83,41,11,,,,
100,down,Chuck Berry,No Particular Place to Go,88,27,7,,,,
