Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,0,,,,
2,up,Etta James,At Last,2,2,0,,,,
3,up,Eric Clapton,Cocaine,3,2,0,,,,
4,up,Yana Titov,The Name of Life,80,4,0,,,,
5,down,Gary Moore,Still Got the Blues,4,1,0,,,,
6,up,The Robert Cray Band,The Forecast (Calls For Pain) [feat. The Memphis Horns],53,6,0,,,,
7,down,Cold Cherry,Growing Pain2 (Inst.),5,3,0,,,,
8,down,สุวีระ บุญรอด,สุดใจ,6,6,0,,,,
9,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,8,3,0,,,,
10,-,Alvin Lee,Slow Blues in 'C',-,10,0,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,10,6,0,,,,
12,down,CHARBLUES,How Do You Know My Father's Name,11,3,0,,,,
13,up,Canned Heat,On the Road Again,33,5,0,,,,
14,-,B.B. King,The Thrill Is Gone,-,6,0,,,,
15,down,Rebel,Put Your Hands Up (Radio Edit),12,5,0,,,,
16,down,Martti Franca,Things She'll Never Know,7,7,0,,,,
17,down,Chris Jones & Steve Baker,Long After You're Gone,13,5,0,,,,
18,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,15,6,0,,,,
19,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),16,16,0,,,,
20,-,Rory Gallagher,Secret Agent,-,12,0,,,,
21,down,Gary B.B. Coleman,The Sky Is Cryin',17,8,0,,,,
22,down,Etta James,A Sunday Kind of Love,19,7,0,,,,
23,up,Christian Larsson,Unshaken,59,13,0,,,,
24,down,Mary,Wae,18,18,0,,,,
25,down,Joe Bonamassa,Stop!,20,7,0,,,,
26,-,Rory Gallagher,Calling Card,-,14,0,,,,
27,down,Bap Kennedy,Moonlight Kiss,21,9,0,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,10,0,,,,
29,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,40,15,0,,,,
30,down,The Animals,The House of the Rising Sun,23,23,0,,,,
31,down,Dorothy Moore,Misty Blue,24,7,0,,,,
32,down,Mighty Sam McClain,When the Hurt Is Over,25,10,0,,,,
33,up,Buddy Guy,What Kind of Woman Is This?,56,10,0,,,,
34,-,Rory Gallagher,Daughter of the Everglades,-,15,0,,,,
35,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,9,0,,,,
36,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,27,25,0,,,,
37,down,Larry Carlton & Robben Ford,That Road,29,26,0,,,,
38,down,Larry Carlton & Robben Ford,Nm Blues 08,30,23,0,,,,
39,down,B.B. King & U2,When Love Comes to Town,28,15,0,,,,
40,down,Eric Clapton,Lay Down Sally,32,11,0,,,,
41,down,Larry Carlton & Robben Ford,Rio Samba,34,33,0,,,,
42,down,Larry Carlton & Robben Ford,I Put a Spell on You,35,34,0,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,6,0,,,,
44,-,Rory Gallagher,Do You Read Me,-,25,0,,,,
45,down,The Animals,We've Gotta Get Out of This Place,38,14,0,,,,
46,-,Rory Gallagher,I Fall Apart,-,21,0,,,,
47,down,Larry Carlton & Robben Ford,Amen AC,39,37,0,,,,
48,down,Larry Carlton & Robben Ford,Cold Gold,41,38,0,,,,
49,down,Larry Carlton & Robben Ford,Monty,42,40,0,,,,
50,-,Rory Gallagher,Can't Believe It's True,-,28,0,,,,
51,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,10,0,,,,
52,down,Runaway,Runaway Baby,44,44,0,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,11,0,,,,
54,-,Rory Gallagher,Wave Myself Goodbye,-,29,0,,,,
55,-,Rory Gallagher,Just the Smile,-,32,0,,,,
56,down,Brendan Power,I'll Be Right Here Waiting for You,46,44,0,,,,
57,down,Canned Heat,Let's Work Together,47,18,0,,,,
58,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,4,0,,,,
59,down,Canned Heat,Goin' Up the Country,48,16,0,,,,
60,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),37,7,0,,,,
61,down,Eric Clapton,Sweet Home Chicago,49,12,0,,,,
62,down,Buddy Guy,Best In Town,50,50,0,,,,
63,down,Steve Azar,Doin' It Right (Delta Mix),51,51,0,,,,
64,down,Allen Hinds,Falling Up,52,52,0,,,,
65,down,CHARBLUES,หมดสิทธิ์สอบ,54,7,0,,,,
66,down,H 3 F,Ain't Coming Home,55,5,0,,,,
67,down,米弟華特,Mannish Boy,57,17,0,,,,
68,down,CHARBLUES,เรามาเรียนผิดวัน,58,8,0,,,,
69,down,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),61,14,0,,,,
70,down,B.B. King,Everyday I Have the Blues,63,62,0,,,,
71,down,R.L. Burnside,Someday Baby,60,10,0,,,,
72,down,Manoch Puttal,อยู่อยุธยา,64,13,0,,,,
73,down,Etta James,At Last,65,63,0,,,,
74,down,Joe Bonamassa,Blues Deluxe,66,9,0,,,,
75,down,Eric Clapton,Sweet Home Chicago,67,65,0,,,,
76,down,Brittany Howard,Stay High,68,11,0,,,,
77,down,Blues Saraceno,The River,69,66,0,,,,
78,down,Robert Cray,Right Next Door (Because of Me),70,11,0,,,,
79,up,Etta James,All I Could Do Was Cry,100,29,0,,,,
80,-,Etta James,My Dearest Darling,-,22,0,,,,
81,-,Etta James,Anything To Say You're Mine,-,72,0,,,,
82,up,B.B. King,Help the Poor (Live At The Regal Theater/1964),83,69,0,,,,
83,up,B.B. King,You Done Lost Your Good Thing Now,84,70,0,,,,
84,up,B.B. King,Woke Up This Mornin' (Live),85,71,0,,,,
85,up,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",87,72,0,,,,
86,up,B.B. King,You Upset Me Baby,88,79,0,,,,
87,up,B.B. King,Please Love Me (Live),89,74,0,,,,
88,up,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),90,15,0,,,,
89,up,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),91,76,0,,,,
90,down,Chuck Berry,Route 66,72,72,0,,,,
91,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),73,41,0,,,,
92,down,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,74,13,0,,,,
93,down,Robert Cray,Times Makes Two,75,11,0,,,,
94,down,Nann,ข่าวร้ายหรือเปล่า,62,1,0,,,,
95,down,Joe Bonamassa,The Ballad of John Henry,76,17,0,,,,
96,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),77,77,0,,,,
97,down,Six Def,I'm the King,78,23,0,,,,
98,down,CHARBLUES,Why My Pc Screen Got the Blues,14,5,0,,,,
99,down,Etta James & Riley Hampton,Girl of My Dreams,31,18,0,,,,
100,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,79,20,0,,,,
