Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,12,,,,
2,up,Eric Clapton,Cocaine,3,2,12,,,,
3,down,จิ๋ว สกุณชัย,ปราณี,2,1,7,,,,
4,up,Gary Moore,Still Got the Blues,5,1,12,,,,
5,down,Etta James,At Last,4,2,12,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),7,3,12,,,,
7,down,Nann,ข่าวร้ายหรือเปล่า,6,1,12,,,,
8,-,Janiva Magness,Save Me,-,8,1,,,,
9,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,9,3,12,,,,
10,-,Robert Johnson,I Believe I'll Dust My Broom,-,10,1,,,,
11,down,สุวีระ บุญรอด,สุดใจ,8,6,12,,,,
12,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,11,6,12,,,,
13,-,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),-,6,4,,,,
14,up,Canned Heat,On the Road Again,71,5,10,,,,
15,up,Bad Guys,Bicho da Noite,52,15,2,,,,
16,down,Yana Titov,The Name of Life,10,4,12,,,,
17,-,Taj Mahal,Ooh Poo Pah Doo,-,17,1,,,,
18,up,Larry Williams,Bony Moronie,56,18,2,,,,
19,-,Taj Mahal,I Need Your Loving,-,19,1,,,,
20,down,CHARBLUES,How Do You Know My Father's Name,12,3,12,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,14,6,12,,,,
22,down,Rebel,Put Your Hands Up (Radio Edit),18,5,12,,,,
23,down,Chris Jones & Steve Baker,Long After You're Gone,15,5,12,,,,
24,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),17,16,12,,,,
25,down,Gary B.B. Coleman,The Sky Is Cryin',20,8,12,,,,
26,down,Manoch Puttal,อยู่อยุธยา,19,13,12,,,,
27,down,B.B. King & U2,When Love Comes to Town,21,15,12,,,,
28,down,Etta James,A Sunday Kind of Love,16,7,12,,,,
29,down,Mary,Wae,22,18,12,,,,
30,down,Manoch Puttal,คนฟังเสียงฝน,28,13,5,,,,
31,down,Joe Bonamassa,Stop!,24,7,12,,,,
32,-,CHARBLUES,Why My Pc Screen Got the Blues,-,5,4,,,,
33,down,Bap Kennedy,Moonlight Kiss,25,9,12,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,10,12,,,,
35,-,Etta James,I Just Want to Make Love to You,-,12,1,,,,
36,down,The Animals,The House of the Rising Sun,29,23,12,,,,
37,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,32,25,12,,,,
38,down,Larry Carlton & Robben Ford,That Road,34,26,12,,,,
39,down,Larry Carlton & Robben Ford,Nm Blues 08,36,23,12,,,,
40,up,Manoch Puttal,เชนมีคู่หูเป็นลิง ตอน 1,41,16,5,,,,
41,down,Dorothy Moore,Misty Blue,31,7,12,,,,
42,down,Mighty Sam McClain,When the Hurt Is Over,33,10,12,,,,
43,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,9,12,,,,
44,down,Larry Carlton & Robben Ford,Rio Samba,37,33,12,,,,
45,down,Larry Carlton & Robben Ford,I Put a Spell on You,38,34,12,,,,
46,down,Martti Franca,Things She'll Never Know,26,7,2,,,,
47,down,Eric Clapton,Lay Down Sally,39,11,12,,,,
48,down,Larry Carlton & Robben Ford,Amen AC,42,37,12,,,,
49,down,Larry Carlton & Robben Ford,Cold Gold,43,38,12,,,,
50,down,Larry Carlton & Robben Ford,Monty,45,40,12,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,6,12,,,,
52,down,The Animals,We've Gotta Get Out of This Place,44,14,12,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,10,12,,,,
54,down,Runaway,Runaway Baby,47,44,12,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,11,12,,,,
56,down,CHARBLUES,หมดสิทธิ์สอบ,49,7,12,,,,
57,down,Brendan Power,I'll Be Right Here Waiting for You,50,44,12,,,,
58,down,Eric Clapton,Sweet Home Chicago,51,12,12,,,,
59,down,Canned Heat,Let's Work Together,53,18,12,,,,
60,down,Canned Heat,Goin' Up the Country,54,16,12,,,,
61,down,H 3 F,Ain't Coming Home,55,5,12,,,,
62,down,Buddy Guy,Best In Town,57,50,12,,,,
63,down,Buddy Guy,What Kind of Woman Is This?,58,10,11,,,,
64,down,Steve Azar,Doin' It Right (Delta Mix),59,51,12,,,,
65,down,Allen Hinds,Falling Up,60,52,12,,,,
66,down,CHARBLUES,เรามาเรียนผิดวัน,61,8,12,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,4,12,,,,
68,down,Joe Bonamassa,Blues Deluxe,63,9,12,,,,
69,down,米弟華特,Mannish Boy,64,17,12,,,,
70,down,Brittany Howard,Stay High,65,11,12,,,,
71,down,B.B. King,Everyday I Have the Blues,67,62,12,,,,
72,down,R.L. Burnside,Someday Baby,68,10,12,,,,
73,down,Etta James,At Last,69,63,11,,,,
74,down,Eric Clapton,Sweet Home Chicago,70,65,11,,,,
75,down,Robert Cray,Right Next Door (Because of Me),72,11,11,,,,
76,down,Etta James,All I Could Do Was Cry,73,29,9,,,,
77,down,Etta James,My Dearest Darling,74,22,9,,,,
78,down,Etta James,Anything To Say You're Mine,75,72,9,,,,
79,down,B.B. King,Help the Poor (Live At The Regal Theater/1964),76,69,9,,,,
80,down,B.B. King,You Done Lost Your Good Thing Now,77,70,9,,,,
81,down,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,13,13,5,,,,
82,down,B.B. King,Woke Up This Mornin' (Live),78,71,9,,,,
83,down,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",79,72,9,,,,
84,down,B.B. King,Please Love Me (Live),81,74,7,,,,
85,down,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),82,15,7,,,,
86,down,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),66,14,12,,,,
87,down,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),84,76,7,,,,
88,down,Chuck Berry,Route 66,85,72,5,,,,
89,down,B.B. King,The Thrill Is Gone,86,6,9,,,,
90,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),87,41,7,,,,
91,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),30,7,12,,,,
92,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),88,13,5,,,,
93,down,Robert Cray,Times Makes Two,89,11,5,,,,
94,down,B.B. King,You Upset Me Baby,80,79,7,,,,
95,up,Southern Boys,มนต์รักเพลงบลูส์,96,9,6,,,,
96,-,ស៊ិន ស៊ីសាមុត,អង្គុញកើយបី,-,7,1,,,,
97,-,កែវ សារ៉ាត់,ស្រណោះដីខ្មែរ,-,10,1,,,,
98,down,Joe Bonamassa,The Ballad of John Henry,97,17,5,,,,
99,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),99,77,4,,,,
100,up,Six Def,I'm the King,100,23,4,,,,
