Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PY-1,หากผม,1,1,4,,,,
2,up,Nann,ข่าวร้ายหรือเปล่า,3,1,223,,,,
3,down,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),2,2,4,,,,
4,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],4,1,156,,,,
5,up,Hyper,ขวากหนาม,7,1,65,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),9,3,227,,,,
7,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,24,3,37,,,,
8,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],29,3,44,,,,
9,down,จิ๋ว สกุณชัย,ปราณี,8,1,222,,,,
10,-,The Daughters Of Eve,Hey Lover (Sped Up),-,10,3,,,,
11,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,10,4,190,,,,
12,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,11,2,192,,,,
13,up,อีฟ x โอ๊ต,หนีห่าง,18,1,189,,,,
14,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,13,4,167,,,,
15,up,อีฟ x โอ๊ต,หนูคนเดียว,50,5,18,,,,
16,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,15,2,188,,,,
17,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,19,3,203,,,,
18,up,りりあ。,浮気されたけどまだ好きって曲。,21,7,156,,,,
19,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),22,7,221,,,,
20,-,Ray Charles,It Ain't Easy Being Green,-,20,1,,,,
21,up,อีฟ x โอ๊ต,ช้ำคือเรา,23,2,175,,,,
22,up,Chris Jones & Steve Baker,Long After You're Gone,25,5,225,,,,
23,up,Gary B.B. Coleman,The Sky Is Cryin',27,8,224,,,,
24,up,Bap Kennedy,Moonlight Kiss,31,9,220,,,,
25,up,Etta James,At Last,33,2,226,,,,
26,down,VELIKA,ดวงใจ,6,1,42,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,1,190,,,,
28,up,Canned Heat,On the Road Again,34,5,223,,,,
29,down,Gary Moore,Still Got the Blues,5,1,226,,,,
30,up,Dorothy Moore,Misty Blue,37,7,222,,,,
31,up,Mary,Wae,39,18,227,,,,
32,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,40,9,222,,,,
33,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,41,5,139,,,,
34,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),42,7,169,,,,
35,up,Larry Carlton & Robben Ford,Nm Blues 08,43,23,226,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,10,225,,,,
37,up,PY-1,เพียงกับเธอ,54,11,3,,,,
38,up,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),45,32,26,,,,
39,down,Koko Taylor,I'm a Woman (Remastered),20,20,2,,,,
40,up,R.L. Burnside,Someday Baby,48,10,205,,,,
41,-,Kolektivo,Moonlight in Paris (feat. Ramon Stagnaro),-,29,1,,,,
42,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,49,25,226,,,,
43,down,Rita Chiarelli,Highway 61 (Revised),26,26,2,,,,
44,up,Larry Carlton & Robben Ford,That Road,51,26,226,,,,
45,down,Nina Simone,Blues for Mama,30,30,2,,,,
46,-,瑜伽士楊靜 & 喬安娜,紅塵,-,12,14,,,,
47,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,10,219,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,6,216,,,,
49,down,Nina Simone,Backlash Blues,32,32,2,,,,
50,up,Mighty Sam McClain,When the Hurt Is Over,58,10,225,,,,
51,down,Marcia Ball,Louella (Live),35,35,2,,,,
52,down,Koko Taylor,Beer Bottle Boogie,38,38,2,,,,
53,down,Slash,Killing Floor (feat. Brian Johnson),16,16,3,,,,
54,down,PY-1,นักร้องหัวฟูอยากบอกรัก,14,13,4,,,,
55,-,B.B. King,Darlin' You Know I Love You,-,27,3,,,,
56,up,H 3 F,Clapton,60,20,68,,,,
57,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],55,4,46,,,,
58,down,ญาติกา,อาณาจักรแห่งรัก,47,47,2,,,,
59,up,H 3 F,Ain't Coming Home,59,5,117,,,,
60,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,61,9,36,,,,
61,-,อีฟ x โอ๊ต,ถามหน่อย,-,4,154,,,,
62,-,Etta James,A Sunday Kind of Love,-,7,188,,,,
