Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,169,,,,
2,up,Gary Moore,Still Got the Blues,2,1,206,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,202,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,4,1,204,,,,
5,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],6,1,136,,,,
6,-,マリア マリオネット,Marionette's Stage,-,6,1,,,,
7,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],30,3,27,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),8,3,207,,,,
9,down,Hyper,ขวากหนาม,7,1,45,,,,
10,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,12,4,170,,,,
11,up,VELIKA,ดวงใจ,31,1,24,,,,
12,up,คาราวาน,ดวงจำปา,28,12,4,,,,
13,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,13,2,172,,,,
14,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,15,2,168,,,,
15,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,9,9,21,,,,
16,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,16,3,183,,,,
17,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,18,4,148,,,,
18,up,りりあ。,浮気されたけどまだ好きって曲。,20,7,136,,,,
19,up,อีฟ x โอ๊ต,ช้ำคือเรา,21,2,155,,,,
20,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],45,4,29,,,,
21,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),22,7,203,,,,
22,-,Chatda Raksawet,รางวัลชีวิต,-,22,1,,,,
23,up,Chris Jones & Steve Baker,Long After You're Gone,23,5,205,,,,
24,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,24,4,146,,,,
25,up,Gary B.B. Coleman,The Sky Is Cryin',25,8,204,,,,
26,up,VELIKA,6th sense,57,17,2,,,,
27,up,Bap Kennedy,Moonlight Kiss,27,9,200,,,,
28,up,Canned Heat,On the Road Again,29,5,203,,,,
29,up,Mississippi Fred McDowell,You Got To Move,54,29,2,,,,
30,up,Dorothy Moore,Misty Blue,32,7,202,,,,
31,up,Mary,Wae,34,18,207,,,,
32,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,36,5,119,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,1,172,,,,
34,up,Larry Carlton & Robben Ford,Nm Blues 08,40,23,206,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,10,205,,,,
36,up,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),43,32,6,,,,
37,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,44,9,202,,,,
38,down,Julia Lee & Her Boy Friends,Julia's Blues,5,5,2,,,,
39,-,Bean Napason,อย่าลืมฉัน (Forget Me Not),-,11,4,,,,
40,up,H 3 F,Clapton,46,20,48,,,,
41,up,Joe Bonamassa,Twenty-Four Hour Blues,55,41,2,,,,
42,up,R.L. Burnside,Someday Baby,49,10,185,,,,
43,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,50,25,206,,,,
44,-,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),-,7,149,,,,
45,up,Larry Carlton & Robben Ford,That Road,51,26,206,,,,
46,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,10,199,,,,
47,down,Emika Jaki,"Tatsuro Yamashita - Loveland, Island",35,14,6,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,6,196,,,,
49,up,Mighty Sam McClain,When the Hurt Is Over,56,10,205,,,,
50,up,อีฟ x โอ๊ต,ถามหน่อย,58,4,136,,,,
51,-,Suthep Wongkamhaeng,โลกนี้คือละคร,-,12,1,,,,
52,down,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),48,13,11,,,,
53,down,มด รังสิมันต์,รอสัญญาใจ,10,10,12,,,,
54,down,Penkhae Kaljaruek,เจ็ดวันที่ฉันเหงา (feat. Suthong Lunkhav),42,27,2,,,,
55,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,9,,,,
56,-,Sydney Backing Tracks,"12 Bar Blues in Bb Major for Lead Guitar Backing Track 90 BPM, Vol. 3",-,23,1,,,,
57,-,Joe Bonamassa,Bridge to Better Days,-,37,3,,,,
58,down,Etta James,At Last,26,2,206,,,,
59,down,Little Richard,Long Tall Sally,11,11,2,,,,
60,-,Joe Bonamassa,Stop!,-,7,200,,,,
