Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,35,,,,
2,up,Eric Clapton,Cocaine,2,2,35,,,,
3,up,Gary Moore,Still Got the Blues,3,1,35,,,,
4,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,10,3,11,,,,
5,up,Etta James,At Last,5,2,35,,,,
6,up,Nann,ข่าวร้ายหรือเปล่า,6,1,33,,,,
7,up,Etta James,A Sunday Kind of Love,31,7,35,,,,
8,up,สุวีระ บุญรอด,สุดใจ,11,6,35,,,,
9,up,CHARBLUES,How Do You Know My Father's Name,14,3,35,,,,
10,up,Muddy Waters,Mean Disposition,93,10,2,,,,
11,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),50,7,35,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,16,6,35,,,,
13,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,19,6,35,,,,
14,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,1,,,,
15,up,Rebel,Put Your Hands Up (Radio Edit),20,5,35,,,,
16,-,Bless me please,จะกลับบ้าน,-,3,4,,,,
17,up,Chris Jones & Steve Baker,Long After You're Gone,22,5,35,,,,
18,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,7,3,35,,,,
19,-,Robert Cray,Phone Booth,-,19,1,,,,
20,up,B.B. King & U2,When Love Comes to Town,40,15,35,,,,
21,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),28,16,35,,,,
22,up,B.B. King,Blues Boys Tune,30,6,14,,,,
23,down,Cold Cherry,Growing Pain2 (Inst.),4,3,35,,,,
24,-,Joe Bonamassa,Cradle Rock,-,15,1,,,,
25,up,Mary,Wae,32,18,35,,,,
26,up,Joe Bonamassa,Stop!,33,7,35,,,,
27,up,Seasick Steve,Cheap,74,27,2,,,,
28,up,Bap Kennedy,Moonlight Kiss,34,9,33,,,,
29,up,Canned Heat,On the Road Again,37,5,33,,,,
30,up,Dorothy Moore,Misty Blue,39,7,33,,,,
31,up,Larry Carlton & Robben Ford,Nm Blues 08,41,23,35,,,,
32,-,B.B. King & John Mayer,Hummingbird,-,13,1,,,,
33,-,B.B. King & Van Morrison,Early In The Morning,-,6,1,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,10,35,,,,
35,-,B.B. King & Mark Knopfler,All Over Again,-,13,1,,,,
36,up,The Animals,The House of the Rising Sun,44,23,35,,,,
37,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,45,25,35,,,,
38,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,22,1,,,,
39,-,B.B. King & Glenn Frey,Drivin' Wheel,-,10,1,,,,
40,up,Larry Carlton & Robben Ford,That Road,46,26,35,,,,
41,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,9,1,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,6,35,,,,
43,up,Mighty Sam McClain,When the Hurt Is Over,49,10,35,,,,
44,-,B.B. King & Elton John,Rock This House,-,12,1,,,,
45,down,จิ๋ว สกุณชัย,ปราณี,38,1,30,,,,
46,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,12,1,,,,
47,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,26,1,,,,
48,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,52,9,35,,,,
49,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,27,1,,,,
50,up,Larry Carlton & Robben Ford,Rio Samba,53,33,35,,,,
51,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,28,1,,,,
52,up,Larry Carlton & Robben Ford,I Put a Spell on You,54,34,35,,,,
53,-,Joe Bonamassa,When One Door Opens,-,20,1,,,,
54,up,CHARBLUES,เรามาเรียนผิดวัน,55,8,35,,,,
55,-,Brushy One String,No Man Stop Me,-,49,1,,,,
56,up,CHARBLUES,หมดสิทธิ์สอบ,56,7,35,,,,
57,down,Etta James,Fool That I Am,12,12,2,,,,
58,up,Eric Clapton,Lay Down Sally,58,11,35,,,,
59,up,Larry Carlton & Robben Ford,Amen AC,59,37,35,,,,
60,down,Big Mama Thornton,Hound Dog,36,36,2,,,,
61,down,Larry Carlton & Robben Ford,Cold Gold,60,38,35,,,,
62,down,Larry Carlton & Robben Ford,Monty,61,40,35,,,,
63,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,11,35,,,,
64,down,The Animals,We've Gotta Get Out of This Place,63,14,35,,,,
65,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),64,10,35,,,,
66,down,Gary B.B. Coleman,The Sky Is Cryin',9,8,34,,,,
67,down,Eric Clapton,Sweet Home Chicago,65,12,35,,,,
68,down,Robert Cray,Smoking Gun,27,6,3,,,,
69,down,Buddy Guy,What Kind of Woman Is This?,66,10,34,,,,
70,-,Gráinne Duffy,I Know We're Gonna Be Just Fine,-,30,1,,,,
71,down,りりあ。,浮気されたけどまだ好きって曲。,18,7,4,,,,
72,down,H 3 F,Ain't Coming Home,67,5,35,,,,
73,down,Brendan Power,I'll Be Right Here Waiting for You,68,44,35,,,,
74,down,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),15,15,20,,,,
75,-,Gráinne Duffy,Sweet Sweet Baby,-,33,1,,,,
76,-,Gráinne Duffy,Thrill Is Gone,-,37,1,,,,
77,-,Gráinne Duffy,Good Love Had to Die,-,39,1,,,,
78,down,Canned Heat,Let's Work Together,69,18,35,,,,
79,down,Canned Heat,Goin' Up the Country,70,16,35,,,,
80,up,Joe Bonamassa,Blues Deluxe,92,9,35,,,,
81,down,Apassara,วันแรกที่จาก,8,8,3,,,,
82,down,Manoch Puttal,คนฟังเสียงฝน,21,13,28,,,,
83,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),71,6,27,,,,
84,down,CHARBLUES,Why My Pc Screen Got the Blues,72,5,26,,,,
85,down,B.B. King,Blues We Like,73,5,14,,,,
86,-,Kenny Wayne Shepherd,"Somehow, Somewhere, Someway",-,18,1,,,,
87,-,Henrik Freischlader,I Loved Another Woman (Live),-,17,1,,,,
88,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,13,4,4,,,,
89,down,B.B. King,Guess Who,17,17,3,,,,
90,down,Record Audio Inc.,Love Catastrophe,24,12,5,,,,
91,down,B.B. King,How Blue Can You Get?,25,25,5,,,,
92,down,Michael van Merwyk & Bluesoul,Blue Feeling,23,19,3,,,,
93,down,Manoch Puttal,อยู่อยุธยา,75,13,35,,,,
94,down,Big George Brock,Everything's Gonna Be Alright,26,25,3,,,,
95,down,Big George Brock,Cut You Loose,29,29,3,,,,
96,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),42,42,3,,,,
97,down,Buddy Guy,Best In Town,76,50,35,,,,
98,down,Steve Azar,Doin' It Right (Delta Mix),77,51,35,,,,
99,down,Allen Hinds,Falling Up,78,52,35,,,,
100,down,Laura Seija & The Hawkmen,Keep on Working,35,15,3,,,,
