Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,2,1,64,,,,
2,down,Gary Moore,Still Got the Blues,1,1,101,,,,
3,up,Nann,ข่าวร้ายหรือเปล่า,3,1,97,,,,
4,up,Etta James,At Last,4,2,101,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,67,,,,
6,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],6,1,39,,,,
7,up,The Rolling Stones,Ride 'Em On Down,8,4,34,,,,
8,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,9,3,100,,,,
9,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,4,43,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),10,3,100,,,,
11,-,B.B.キング,That Evil Child (Remastered),-,11,1,,,,
12,up,B.B. King,Blues Boys Tune,40,6,79,,,,
13,-,Diane Schuur & B.B. King,Spirit in the Dark,-,13,1,,,,
14,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,26,2,62,,,,
15,down,สุวีระ บุญรอด,สุดใจ,12,6,101,,,,
16,down,CHARBLUES,How Do You Know My Father's Name,13,3,101,,,,
17,up,Peter Green,One Woman Love,49,17,2,,,,
18,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,15,6,100,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,85,6,101,,,,
20,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,16,3,77,,,,
21,down,Chris Jones & Steve Baker,Long After You're Gone,17,5,98,,,,
22,-,Diane Schuur & B.B. King,I Can't Stop Loving You,-,22,3,,,,
23,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,11,4,47,,,,
24,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),18,7,96,,,,
25,down,Rebel,Put Your Hands Up (Radio Edit),20,5,101,,,,
26,-,B.B. King,Be Careful with a Fool,-,26,1,,,,
27,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,21,2,70,,,,
28,-,B.B. King,Raining In My Heart,-,28,1,,,,
29,up,Etta James,I'd Rather Go Blind,89,17,18,,,,
30,down,B.B. King & U2,When Love Comes to Town,23,15,101,,,,
31,down,Gary B.B. Coleman,The Sky Is Cryin',25,8,97,,,,
32,-,B.B. King,Paying the Cost to Be the Boss,-,32,3,,,,
33,-,B.B.キング,Walkin' and Cryin' (Remastered),-,33,1,,,,
34,down,B.B. King & John Mayer,Hummingbird,22,13,67,,,,
35,down,B.B. King & Van Morrison,Early In The Morning,24,6,67,,,,
36,-,B.B.キング,"My Own Fault, Darling (Remastered)",-,36,1,,,,
37,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,31,4,67,,,,
38,-,B.B.キング,Catfish Blues (Remastered),-,38,1,,,,
39,-,Etta James,Trust In Me,-,21,3,,,,
40,-,B.B.キング,Other Night Blues (Remastered),-,40,1,,,,
41,-,B.B.キング & ジュールズ・タブ,Mr. Pawnbroker (Remastered),-,41,1,,,,
42,-,B.B.キング,You've Done A Good Thing Now (Remastered),-,42,1,,,,
43,down,Joe Bonamassa,Time Clocks,19,19,2,,,,
44,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,30,22,67,,,,
45,down,B.B. King & Glenn Frey,Drivin' Wheel,29,10,67,,,,
46,-,B.B. King,Please Send Me Someone to Love,-,46,1,,,,
47,down,Joe Bonamassa,The Heart That Never Waits,27,27,2,,,,
48,down,B.B. King & Sheryl Crow,Need Your Love So Bad,32,9,67,,,,
49,-,B.B. King,"How Long, How Long Blues",-,49,1,,,,
50,down,B.B. King & Elton John,Rock This House,33,12,67,,,,
51,-,B.B. King,Nobody Knows You When You're Down and Out,-,51,1,,,,
52,down,Dulyasith Srabua & Banglumpoo Blues Company,Ha Gun Che,7,7,2,,,,
53,down,B.B. King & Bobby Bland,Funny How Time Slips Away,34,12,66,,,,
54,-,B.B. King,Buzz Me,-,54,1,,,,
55,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,35,26,66,,,,
56,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,56,1,,,,
57,down,B.B. King & Daryl Hall,Ain't Nobody Home,36,27,66,,,,
58,down,B.B. King & Billy F Gibbons,Tired of Your Jive,37,28,66,,,,
59,-,B.B. King,There Must Be a Better World Somewhere,-,59,1,,,,
