Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],1,1,7,,,,
2,up,อีฟ x โอ๊ต,หนีห่าง,2,1,29,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,8,1,61,,,,
4,up,Etta James,At Last,6,2,66,,,,
5,down,Nann,ข่าวร้ายหรือเปล่า,4,1,62,,,,
6,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,32,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),9,3,65,,,,
8,up,Gary Moore,Still Got the Blues,87,1,66,,,,
9,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,7,3,66,,,,
10,up,Etta James,A Sunday Kind of Love,49,7,65,,,,
11,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,22,3,42,,,,
12,down,สุวีระ บุญรอด,สุดใจ,10,6,66,,,,
13,up,B.B. King & Mark Knopfler,All Over Again,34,13,32,,,,
14,up,CHARBLUES,หมดสิทธิ์สอบ,70,7,65,,,,
15,down,CHARBLUES,How Do You Know My Father's Name,13,3,66,,,,
16,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),29,7,62,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,15,6,66,,,,
18,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,20,6,66,,,,
19,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,9,4,,,,
20,-,Geoff Castellucci,Sixteen Tons,-,20,1,,,,
21,up,Chris Jones & Steve Baker,Long After You're Gone,24,5,63,,,,
22,up,Rebel,Put Your Hands Up (Radio Edit),27,5,66,,,,
23,up,B.B. King & John Mayer,Hummingbird,30,13,32,,,,
24,up,B.B. King & Van Morrison,Early In The Morning,31,6,32,,,,
25,up,B.B. King & U2,When Love Comes to Town,32,15,66,,,,
26,up,Gary B.B. Coleman,The Sky Is Cryin',33,8,63,,,,
27,-,อีฟ x โอ๊ต,หนูคนเดียว,-,5,3,,,,
28,-,The Moody Blues,Go Now,-,28,1,,,,
29,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,35,22,32,,,,
30,up,B.B. King & Glenn Frey,Drivin' Wheel,37,10,32,,,,
31,up,B.B. King & Sheryl Crow,Need Your Love So Bad,39,9,32,,,,
32,up,B.B. King & Elton John,Rock This House,40,12,32,,,,
33,-,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,-,4,13,,,,
34,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,25,2,35,,,,
35,up,B.B. King & Bobby Bland,Funny How Time Slips Away,43,12,31,,,,
36,up,Hanna Koo,Never Give You Away from My Hand,77,36,2,,,,
37,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,44,26,31,,,,
38,up,B.B. King & Daryl Hall,Ain't Nobody Home,45,27,31,,,,
39,up,B.B. King & Billy F Gibbons,Tired of Your Jive,46,28,31,,,,
40,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,19,4,32,,,,
41,up,B.B. King,Blues Boys Tune,50,6,44,,,,
42,up,Bap Kennedy,Moonlight Kiss,51,9,61,,,,
43,up,Mary,Wae,55,18,65,,,,
44,down,The Rolling Stones,Ride 'Em On Down,5,4,5,,,,
45,up,Joe Bonamassa,Stop!,56,7,65,,,,
46,up,John William,Waiting for Your Season,80,23,4,,,,
47,up,Canned Heat,On the Road Again,57,5,63,,,,
48,up,The Rolling Stones,Hate to See You Go,60,15,5,,,,
49,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,38,2,27,,,,
50,up,Samantha Fish,You'll Never Change,86,50,2,,,,
51,up,Samantha Fish,Never Gonna Cry,89,51,2,,,,
52,up,Dorothy Moore,Misty Blue,61,7,63,,,,
53,up,Samantha Fish,Hello Stranger,90,53,2,,,,
54,up,CHARBLUES,เรามาเรียนผิดวัน,62,8,65,,,,
55,up,Larry Carlton & Robben Ford,Nm Blues 08,63,23,65,,,,
56,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,10,65,,,,
57,down,Mighty Sam McClain,When the Hurt Is Over,36,10,65,,,,
58,up,The Animals,The House of the Rising Sun,65,23,65,,,,
59,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,66,25,65,,,,
60,up,Larry Carlton & Robben Ford,That Road,67,26,65,,,,
61,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,68,6,65,,,,
62,up,Eric Clapton,Sweet Home Chicago,71,12,65,,,,
63,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,72,9,65,,,,
64,up,Larry Carlton & Robben Ford,Rio Samba,73,33,65,,,,
65,up,Larry Carlton & Robben Ford,I Put a Spell on You,74,34,65,,,,
66,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,75,11,65,,,,
67,up,CHARBLUES,Why My Pc Screen Got the Blues,76,5,56,,,,
68,up,Chocobo Band,Melodies of Life,91,52,4,,,,
69,up,Larry Carlton & Robben Ford,Amen AC,82,37,65,,,,
70,up,Larry Carlton & Robben Ford,Cold Gold,83,38,65,,,,
71,up,Larry Carlton & Robben Ford,Monty,84,40,64,,,,
72,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),85,10,62,,,,
73,up,Buddy Guy,What Kind of Woman Is This?,88,10,63,,,,
74,up,Chocobo Band,Cosmo Canyon,92,74,2,,,,
75,up,Robert Cray,Smoking Gun,99,6,31,,,,
76,up,H 3 F,Ain't Coming Home,100,5,63,,,,
77,-,Canned Heat,Goin' Up the Country,-,16,62,,,,
78,-,Floyd Lee Band,Mean Blues,-,30,1,,,,
79,-,Joe Bonamassa,Blues Deluxe,-,9,62,,,,
80,-,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),-,7,26,,,,
81,-,Brendan Power,I'll Be Right Here Waiting for You,-,44,62,,,,
82,down,The Rolling Stones,Just Your Fool,52,35,4,,,,
83,-,The Animals,We've Gotta Get Out of This Place,-,14,63,,,,
84,down,Johnny A.,Wichita Lineman (Live),47,47,2,,,,
85,-,R.L. Burnside,Someday Baby,-,10,54,,,,
86,up,อีฟ x โอ๊ต,ช้ำคือเรา,94,2,16,,,,
87,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,4,12,,,,
88,-,Canned Heat,Let's Work Together,-,18,62,,,,
89,down,The Sons Of Blues,As the Years Go Passing By,11,11,3,,,,
90,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),41,41,16,,,,
91,down,Record Audio Inc.,Love Catastrophe,12,12,8,,,,
92,down,John Lee Hooker,It Serves You Right to Suffer,14,14,3,,,,
93,down,John Lee Hooker,Money,16,16,3,,,,
94,down,John Lee Hooker,Decoration Day,17,17,3,,,,
95,down,John Lee Hooker,Sugar Mama,18,18,3,,,,
96,down,John Lee Hooker,You're Wrong,21,21,3,,,,
97,down,John Lee Hooker,Bottle Up and Go,23,23,3,,,,
98,down,John Lee Hooker,Country Boy,26,26,3,,,,
99,-,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),-,6,54,,,,
100,-,B.B. King,Blues We Like,-,5,41,,,,
