Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,109,,,,
2,up,Gary Moore,Still Got the Blues,2,1,146,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,112,,,,
4,down,จิ๋ว สกุณชัย,ปราณี,3,1,140,,,,
5,up,Etta James,At Last,5,2,146,,,,
6,up,Nann,ข่าวร้ายหรือเปล่า,6,1,142,,,,
7,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],7,1,81,,,,
8,up,The Rolling Stones,Ride 'Em On Down,9,4,77,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),10,3,145,,,,
10,up,สุวีระ บุญรอด,สุดใจ,12,6,146,,,,
11,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,13,6,145,,,,
12,up,B.B. King & Van Morrison,Early In The Morning,14,6,110,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,15,6,146,,,,
14,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,16,4,111,,,,
15,up,B.B. King & John Mayer,Hummingbird,17,13,110,,,,
16,-,Alice Boman,Waiting,-,16,1,,,,
17,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,18,2,113,,,,
18,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,20,3,122,,,,
19,up,B.B. King & Sheryl Crow,Need Your Love So Bad,21,9,110,,,,
20,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,22,2,106,,,,
21,up,B.B. King & Glenn Frey,Drivin' Wheel,23,10,110,,,,
22,up,B.B. King & Mark Knopfler,All Over Again,24,13,109,,,,
23,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],11,4,5,,,,
24,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),26,7,141,,,,
25,up,B.B. King & Elton John,Rock This House,27,12,110,,,,
26,up,B.B. King & Bobby Bland,Funny How Time Slips Away,28,12,109,,,,
27,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,29,22,110,,,,
28,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,30,26,109,,,,
29,up,B.B. King & Daryl Hall,Ain't Nobody Home,31,27,109,,,,
30,-,Robert Johnson,Cross Road Blues,-,25,8,,,,
31,up,B.B. King & Billy F Gibbons,Tired of Your Jive,32,28,109,,,,
32,up,Chris Jones & Steve Baker,Long After You're Gone,33,5,143,,,,
33,down,KHAI,Duhthusam (feat. Sabina Sawmi),8,8,5,,,,
34,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,35,4,90,,,,
35,-,Robert Johnson,Me and the Devil Blues,-,17,6,,,,
36,-,"Dr. John, Gaynielle Neville, Cyril Neville, Amasi Miller, Shannon Powell, Jesse Boyd, Detroit Brooks, Paul Pattan & Donald Harrison Jr.",This Little Light of Mine (Live) [Live],-,36,1,,,,
37,down,Rebel,Put Your Hands Up (Radio Edit),36,5,144,,,,
38,down,Etta James,A Sunday Kind of Love,19,7,144,,,,
39,-,"Clarence ""Gatemouth"" Brown",Ain't That Just Like a Woman,-,39,1,,,,
40,down,Gary B.B. Coleman,The Sky Is Cryin',38,8,142,,,,
41,-,Robert Johnson,Sweet Home Chicago,-,31,4,,,,
42,down,Bap Kennedy,Moonlight Kiss,39,9,138,,,,
43,down,りりあ。,浮気されたけどまだ好きって曲。,42,7,83,,,,
44,-,Robert Johnson,Walkin' Blues,-,44,1,,,,
45,down,B.B. King,Blues Boys Tune,40,6,122,,,,
46,down,อีฟ x โอ๊ต,ช้ำคือเรา,41,2,95,,,,
47,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,43,4,88,,,,
48,down,Canned Heat,On the Road Again,44,5,141,,,,
49,down,Mary,Wae,45,18,145,,,,
50,down,John Mayer,Slow Dancing In A Burning Room (Live),49,19,8,,,,
51,down,Joe Bonamassa,Stop!,46,7,145,,,,
52,down,The Rolling Stones,Hate to See You Go,48,15,82,,,,
53,down,Gary Moore,Still Got the Blues (Live),50,19,67,,,,
54,down,Larry Carlton & Robben Ford,Nm Blues 08,51,23,144,,,,
55,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,10,143,,,,
56,down,Dorothy Moore,Misty Blue,53,7,140,,,,
57,down,CHARBLUES,Why My Pc Screen Got the Blues,54,5,134,,,,
58,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,55,9,140,,,,
59,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,56,5,57,,,,
60,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,57,25,144,,,,
61,down,Larry Carlton & Robben Ford,That Road,58,26,144,,,,
62,down,Mighty Sam McClain,When the Hurt Is Over,59,10,144,,,,
63,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),60,7,90,,,,
64,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),61,6,124,,,,
65,down,R.L. Burnside,Someday Baby,62,10,127,,,,
66,down,The Animals,We've Gotta Get Out of This Place,63,14,140,,,,
67,down,The Animals,The House of the Rising Sun,64,23,142,,,,
68,down,Larry Carlton & Robben Ford,Rio Samba,65,33,141,,,,
69,down,Larry Carlton & Robben Ford,I Put a Spell on You,66,34,141,,,,
70,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),67,10,138,,,,
71,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,11,140,,,,
72,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,6,141,,,,
73,down,อีฟ x โอ๊ต,ถามหน่อย,70,4,76,,,,
74,down,Eric Clapton,Sweet Home Chicago,71,12,140,,,,
75,down,Larry Carlton & Robben Ford,Amen AC,72,37,137,,,,
76,down,Larry Carlton & Robben Ford,Cold Gold,73,38,137,,,,
77,down,Larry Carlton & Robben Ford,Monty,74,40,133,,,,
78,up,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),80,14,68,,,,
79,down,B.B. King,Blues Man,75,26,45,,,,
80,down,Buddy Guy,What Kind of Woman Is This?,76,10,127,,,,
81,down,Sippie Wallace,Murder Gonna Be My Crime,25,25,2,,,,
82,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,77,11,64,,,,
83,down,Kenny Wayne Shepherd Band,Baby Got Gone,34,34,2,,,,
84,down,Tinsley Ellis,"Cold Love, Hot Night",37,37,2,,,,
85,down,Robert Cray,Smoking Gun,78,6,85,,,,
86,down,Etta James,I Just Want to Make Love to You,47,12,52,,,,
