Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,131,,,,
2,up,Gary Moore,Still Got the Blues,2,1,168,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,134,,,,
4,up,Etta James,At Last,4,2,168,,,,
5,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],19,1,99,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,4,99,,,,
7,up,B.B. King & Van Morrison,Early In The Morning,17,6,130,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),10,3,167,,,,
9,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,46,4,108,,,,
10,up,สุวีระ บุญรอด,สุดใจ,13,6,168,,,,
11,down,Beth Hart,Tell Her You Belong to Me (feat. Jeff Beck) [Bonus Track],8,8,2,,,,
12,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,9,4,112,,,,
13,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,15,3,143,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,18,6,168,,,,
15,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,53,2,128,,,,
16,up,B.B. King & Sheryl Crow,Need Your Love So Bad,20,9,132,,,,
17,up,B.B. King & John Mayer,Hummingbird,21,13,130,,,,
18,-,Keb' Mo',That's Not Love,-,18,1,,,,
19,up,B.B. King & Glenn Frey,Drivin' Wheel,22,10,130,,,,
20,up,B.B. King & Mark Knopfler,All Over Again,24,13,129,,,,
21,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),25,7,163,,,,
22,up,B.B. King & Elton John,Rock This House,26,12,130,,,,
23,up,B.B. King & Bobby Bland,Funny How Time Slips Away,27,12,129,,,,
24,-,มด รังสิมันต์,รอสัญญาใจ,-,10,1,,,,
25,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,29,22,130,,,,
26,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,32,26,129,,,,
27,up,B.B. King & Daryl Hall,Ain't Nobody Home,33,27,129,,,,
28,up,B.B. King & Billy F Gibbons,Tired of Your Jive,36,28,129,,,,
29,down,ม็อบ,อย่าหยุดรักฉัน,11,6,4,,,,
30,up,Chris Jones & Steve Baker,Long After You're Gone,38,5,165,,,,
31,up,りりあ。,浮気されたけどまだ好きって曲。,67,7,99,,,,
32,up,Rebel,Put Your Hands Up (Radio Edit),40,5,166,,,,
33,up,Etta James,A Sunday Kind of Love,43,7,166,,,,
34,up,Gary B.B. Coleman,The Sky Is Cryin',44,8,164,,,,
35,down,จิ๋ว สกุณชัย,ปราณี,5,1,162,,,,
36,up,อีฟ x โอ๊ต,ช้ำคือเรา,45,2,116,,,,
37,up,Bap Kennedy,Moonlight Kiss,51,9,160,,,,
38,up,B.B. King,Blues Boys Tune,55,6,144,,,,
39,up,Canned Heat,On the Road Again,57,5,163,,,,
40,up,Joe Bonamassa,Stop!,58,7,167,,,,
41,-,B.B. King,The Thrill Is Gone,-,6,46,,,,
42,up,Mary,Wae,59,18,167,,,,
43,up,The Rolling Stones,Hate to See You Go,60,15,104,,,,
44,up,Gary Moore,Still Got the Blues (Live),61,19,89,,,,
45,up,Larry Carlton & Robben Ford,Nm Blues 08,62,23,166,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,10,165,,,,
47,-,Imelda May,Johnny Got a Boom Boom (Radio Edit),-,12,1,,,,
48,up,Dorothy Moore,Misty Blue,64,7,162,,,,
49,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,65,5,79,,,,
50,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,66,9,162,,,,
51,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,68,25,166,,,,
52,up,Larry Carlton & Robben Ford,That Road,70,26,166,,,,
53,up,Mighty Sam McClain,When the Hurt Is Over,71,10,166,,,,
54,down,Mighty Sam McClain,Not I,28,28,2,,,,
55,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),72,7,112,,,,
56,down,Mighty Sam McClain,Sing Me Some Blues,30,30,2,,,,
57,up,R.L. Burnside,Someday Baby,73,10,149,,,,
58,up,The Animals,We've Gotta Get Out of This Place,74,14,162,,,,
59,up,The Animals,The House of the Rising Sun,75,23,164,,,,
60,down,Nann,ข่าวร้ายหรือเปล่า,7,1,164,,,,
61,down,Mighty Sam McClain,Got to Have Your Love,34,34,2,,,,
62,up,Larry Carlton & Robben Ford,Rio Samba,76,33,163,,,,
63,up,Larry Carlton & Robben Ford,I Put a Spell on You,77,34,163,,,,
64,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),78,10,160,,,,
65,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,80,11,162,,,,
66,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,81,6,163,,,,
67,up,Larry Carlton & Robben Ford,Amen AC,83,37,158,,,,
68,up,Larry Carlton & Robben Ford,Cold Gold,84,38,158,,,,
69,up,Larry Carlton & Robben Ford,Monty,85,40,153,,,,
70,up,อีฟ x โอ๊ต,ถามหน่อย,82,4,97,,,,
71,up,H 3 F,Clapton,86,20,11,,,,
72,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,14,87,,,,
73,-,B.B. King,Blues Man,-,26,62,,,,
74,-,Buddy Guy,What Kind of Woman Is This?,-,10,143,,,,
75,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,11,80,,,,
76,-,Robert Cray,Smoking Gun,-,6,101,,,,
77,-,Dan Byrd,Boulevard,-,7,12,,,,
78,-,Etta James,I Just Want to Make Love to You,-,12,67,,,,
79,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,15,60,,,,
80,-,ABOY,Ghost in Town,-,18,5,,,,
81,-,B.B. King,Everyday I Have the Blues,-,62,68,,,,
82,down,วงนั่งเล่น & สันติ ลอรัชวี,หมาข้ามถนน [ Version ในห้องซ้อม ],12,12,2,,,,
83,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,16,2,135,,,,
84,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,14,4,133,,,,
85,down,Trixie Smith,Jack I'm Mellow,23,23,2,,,,
86,down,Eric Clapton,Wonderful Tonight (Live Version),47,15,5,,,,
87,-,H 3 F,Ain't Coming Home,-,5,105,,,,
