Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,115,,,,
2,up,อีฟ x โอ๊ต,หนีห่าง,2,1,78,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,81,,,,
4,up,Etta James,At Last,6,2,115,,,,
5,up,Nann,ข่าวร้ายหรือเปล่า,5,1,111,,,,
6,up,จิ๋ว สกุณชัย,ปราณี,7,1,109,,,,
7,up,The Rolling Stones,Ride 'Em On Down,8,4,48,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),9,3,114,,,,
9,up,สุวีระ บุญรอด,สุดใจ,12,6,115,,,,
10,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,17,6,114,,,,
11,up,B.B. King & Van Morrison,Early In The Morning,18,6,81,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,19,6,115,,,,
13,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,20,3,91,,,,
14,up,B.B. King & John Mayer,Hummingbird,21,13,81,,,,
15,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,15,2,76,,,,
16,up,B.B. King & Glenn Frey,Drivin' Wheel,23,10,81,,,,
17,up,B.B. King & Mark Knopfler,All Over Again,24,13,80,,,,
18,up,B.B. King & Sheryl Crow,Need Your Love So Bad,25,9,81,,,,
19,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),26,7,110,,,,
20,up,B.B. King & Elton John,Rock This House,27,12,81,,,,
21,up,B.B. King & Bobby Bland,Funny How Time Slips Away,28,12,80,,,,
22,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,30,22,81,,,,
23,up,Chris Jones & Steve Baker,Long After You're Gone,31,5,112,,,,
24,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,10,4,81,,,,
25,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,32,2,83,,,,
26,-,MILESTONE 7 th Mile,คนเลว (Bonus Track),-,26,4,,,,
27,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,33,26,80,,,,
28,-,OneNight & Zonec,งอนอีกแล้ว (Acoustic),-,10,5,,,,
29,up,B.B. King & Daryl Hall,Ain't Nobody Home,34,27,80,,,,
30,-,米弟華特,Mannish Boy,-,17,63,,,,
31,up,B.B. King & Billy F Gibbons,Tired of Your Jive,35,28,80,,,,
32,up,Rebel,Put Your Hands Up (Radio Edit),37,5,115,,,,
33,up,Gary B.B. Coleman,The Sky Is Cryin',38,8,111,,,,
34,up,B.B. King,Blues Boys Tune,39,6,93,,,,
35,up,Etta James,A Sunday Kind of Love,47,7,114,,,,
36,up,Bap Kennedy,Moonlight Kiss,41,9,110,,,,
37,up,อีฟ x โอ๊ต,ช้ำคือเรา,43,2,64,,,,
38,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],3,1,53,,,,
39,up,Canned Heat,On the Road Again,45,5,110,,,,
40,up,Mary,Wae,46,18,114,,,,
41,up,Joe Bonamassa,Stop!,48,7,114,,,,
42,down,りりあ。,浮気されたけどまだ好きって曲。,22,7,52,,,,
43,up,The Rolling Stones,Hate to See You Go,49,15,53,,,,
44,up,Gary Moore,Still Got the Blues (Live),50,19,38,,,,
45,up,Dorothy Moore,Misty Blue,51,7,109,,,,
46,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,14,4,57,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,10,112,,,,
48,up,CHARBLUES,Why My Pc Screen Got the Blues,54,5,103,,,,
49,up,Mighty Sam McClain,When the Hurt Is Over,55,10,113,,,,
50,up,R.L. Burnside,Someday Baby,56,10,97,,,,
51,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,57,9,110,,,,
52,up,The Animals,We've Gotta Get Out of This Place,58,14,111,,,,
53,up,The Animals,The House of the Rising Sun,59,23,113,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,11,111,,,,
55,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,6,113,,,,
56,up,Eric Clapton,Sweet Home Chicago,65,12,112,,,,
57,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),68,10,108,,,,
58,-,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,-,4,59,,,,
59,up,อีฟ x โอ๊ต,ถามหน่อย,70,4,49,,,,
60,down,B.B. King & U2,When Love Comes to Town,36,15,115,,,,
61,down,Atomic_Vishnu,Jarico Island (Instrumental Version),11,5,2,,,,
62,up,B.B. King,Blues Man,71,26,25,,,,
63,up,Buddy Guy,What Kind of Woman Is This?,75,10,106,,,,
64,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),76,6,97,,,,
65,up,Robert Cray,Smoking Gun,77,6,73,,,,
66,up,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),78,15,37,,,,
67,down,Larry Carlton & Robben Ford,Nm Blues 08,52,23,113,,,,
68,up,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),79,14,50,,,,
69,up,B.B. King,Everyday I Have the Blues,80,62,45,,,,
70,up,John Mayer Trio,Who Did You Think I Was (Live),82,20,30,,,,
71,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,87,5,30,,,,
72,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,11,50,,,,
73,down,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,13,4,41,,,,
74,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,60,25,113,,,,
75,down,Larry Carlton & Robben Ford,That Road,61,26,113,,,,
76,down,Pino Daniele,Napule È,42,42,2,,,,
77,-,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),-,7,65,,,,
78,down,Larry Carlton & Robben Ford,Rio Samba,66,33,111,,,,
79,down,Larry Carlton & Robben Ford,I Put a Spell on You,67,34,111,,,,
80,down,Larry Carlton & Robben Ford,Amen AC,72,37,111,,,,
81,down,Larry Carlton & Robben Ford,Cold Gold,73,38,111,,,,
82,down,Larry Carlton & Robben Ford,Monty,74,40,109,,,,
83,-,B.B. King,Help the Poor (Live At The Regal Theater/1964),-,69,21,,,,
84,-,พี่ตู๋ นั่งเล่น,ผู้หญิง Part 1,-,24,3,,,,
85,-,B.B. King,You Done Lost Your Good Thing Now,-,70,21,,,,
86,down,Blues Delight,If I Had Money,16,16,3,,,,
87,-,B.B. King,Woke Up This Mornin' (Live),-,71,20,,,,
88,-,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",-,72,20,,,,
89,-,B.B. King,You Upset Me Baby,-,79,18,,,,
90,-,B.B. King,Please Love Me (Live),-,74,18,,,,
91,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,76,18,,,,
92,-,H 3 F,Ain't Coming Home,-,5,100,,,,
93,-,Manoch Puttal,คนฟังเสียงฝน,-,13,69,,,,
94,-,Canned Heat,Goin' Up the Country,-,16,97,,,,
