Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,59,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,62,,,,
3,up,Nann,ข่าวร้ายหรือเปล่า,13,1,92,,,,
4,down,Gary Moore,Still Got the Blues,2,1,96,,,,
5,down,Etta James,At Last,4,2,96,,,,
6,up,จิ๋ว สกุณชัย,ปราณี,7,1,90,,,,
7,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],5,1,34,,,,
8,down,The Rolling Stones,Ride 'Em On Down,6,4,29,,,,
9,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,22,5,18,,,,
10,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,8,3,95,,,,
11,down,Cold Cherry,Growing Pain2 (Inst.),9,3,95,,,,
12,down,สุวีระ บุญรอด,สุดใจ,10,6,96,,,,
13,down,CHARBLUES,How Do You Know My Father's Name,11,3,96,,,,
14,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,14,6,95,,,,
15,up,B.B. King & Van Morrison,Early In The Morning,15,6,62,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,16,6,96,,,,
17,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,19,3,72,,,,
18,up,B.B. King & John Mayer,Hummingbird,21,13,62,,,,
19,up,B.B. King & Mark Knopfler,All Over Again,23,13,62,,,,
20,up,B.B. King & Glenn Frey,Drivin' Wheel,24,10,62,,,,
21,up,B.B. King & Sheryl Crow,Need Your Love So Bad,25,9,62,,,,
22,up,Chris Jones & Steve Baker,Long After You're Gone,26,5,93,,,,
23,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),27,7,91,,,,
24,up,B.B. King & Elton John,Rock This House,28,12,62,,,,
25,up,B.B. King & Bobby Bland,Funny How Time Slips Away,29,12,61,,,,
26,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,31,22,62,,,,
27,up,อีฟ x โอ๊ต,ช้ำคือเรา,45,2,45,,,,
28,up,Rebel,Put Your Hands Up (Radio Edit),32,5,96,,,,
29,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,33,2,65,,,,
30,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,34,26,61,,,,
31,up,B.B. King & Daryl Hall,Ain't Nobody Home,35,27,61,,,,
32,up,B.B. King & Billy F Gibbons,Tired of Your Jive,37,28,61,,,,
33,up,B.B. King & U2,When Love Comes to Town,38,15,96,,,,
34,up,Gary B.B. Coleman,The Sky Is Cryin',43,8,92,,,,
35,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,39,2,57,,,,
36,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,41,4,62,,,,
37,up,Rory Gallagher,The Last of the Independents,71,37,2,,,,
38,up,Bap Kennedy,Moonlight Kiss,46,9,91,,,,
39,up,B.B. King,Blues Boys Tune,52,6,74,,,,
40,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,54,4,42,,,,
41,up,Mary,Wae,47,18,95,,,,
42,up,Etta James,A Sunday Kind of Love,42,7,95,,,,
43,up,Joe Bonamassa,Stop!,48,7,95,,,,
44,up,CHARBLUES,เรามาเรียนผิดวัน,49,8,94,,,,
45,up,The Rolling Stones,Hate to See You Go,50,15,34,,,,
46,up,Gary Moore,Still Got the Blues (Live),51,19,19,,,,
47,up,Dorothy Moore,Misty Blue,53,7,90,,,,
48,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,40,4,39,,,,
49,up,CHARBLUES,หมดสิทธิ์สอบ,55,7,94,,,,
50,down,Martin Klem,Nobody Has Many,12,12,2,,,,
51,up,Larry Carlton & Robben Ford,Nm Blues 08,56,23,94,,,,
52,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,10,93,,,,
53,up,CHARBLUES,Why My Pc Screen Got the Blues,58,5,84,,,,
54,up,Mighty Sam McClain,When the Hurt Is Over,59,10,94,,,,
55,up,The Animals,We've Gotta Get Out of This Place,95,14,92,,,,
56,up,The Animals,The House of the Rising Sun,61,23,94,,,,
57,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,62,25,94,,,,
58,up,Larry Carlton & Robben Ford,That Road,63,26,94,,,,
59,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,6,94,,,,
60,up,Eric Clapton,Sweet Home Chicago,65,12,94,,,,
61,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,66,9,94,,,,
62,up,Larry Carlton & Robben Ford,Rio Samba,67,33,93,,,,
63,up,Larry Carlton & Robben Ford,I Put a Spell on You,68,34,93,,,,
64,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),69,10,90,,,,
65,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,11,93,,,,
66,up,อีฟ x โอ๊ต,ถามหน่อย,85,4,31,,,,
67,up,R.L. Burnside,Someday Baby,72,10,79,,,,
68,up,Larry Carlton & Robben Ford,Amen AC,73,37,93,,,,
69,up,Larry Carlton & Robben Ford,Cold Gold,74,38,93,,,,
70,-,Gary Moore,Walking By Myself,-,28,1,,,,
71,up,Larry Carlton & Robben Ford,Monty,75,40,92,,,,
72,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),76,6,80,,,,
73,up,Robert Cray,Smoking Gun,77,6,56,,,,
74,up,B.B. King,Blues Man,87,26,7,,,,
75,up,Buddy Guy,What Kind of Woman Is This?,78,10,89,,,,
76,up,John Mayer Trio,Who Did You Think I Was (Live),79,20,15,,,,
77,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),80,7,53,,,,
78,up,H 3 F,Ain't Coming Home,81,5,88,,,,
79,up,Manoch Puttal,คนฟังเสียงฝน,83,13,58,,,,
80,up,Canned Heat,Goin' Up the Country,84,16,87,,,,
81,up,Joe Bonamassa,Blues Deluxe,86,9,86,,,,
82,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,90,11,41,,,,
83,down,りりあ。,浮気されたけどまだ好きって曲。,18,7,34,,,,
84,-,Mario Klau,Bukan Pho,-,39,1,,,,
85,-,Geoff Castellucci,House of the Rising Sun,-,8,1,,,,
86,up,Brendan Power,I'll Be Right Here Waiting for You,93,44,83,,,,
87,down,Clark Gable Ent,Stereo Heart,20,20,2,,,,
88,up,Canned Heat,Let's Work Together,94,18,81,,,,
89,up,Brittany Howard,Stay High,96,11,59,,,,
90,up,B.B. King,The Thrill Is Gone,97,6,38,,,,
91,up,Manoch Puttal,อยู่อยุธยา,100,13,77,,,,
92,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,13,50,,,,
93,-,Buddy Guy,Best In Town,-,50,71,,,,
94,-,Steve Azar,Doin' It Right (Delta Mix),-,51,68,,,,
95,-,Allen Hinds,Falling Up,-,52,66,,,,
96,-,米弟華特,Mannish Boy,-,17,62,,,,
97,down,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,17,4,23,,,,
98,down,Canned Heat,On the Road Again,30,5,93,,,,
99,down,Biker Joe Warren,F**k You,36,36,3,,,,
100,-,Robert Cray,Right Next Door (Because of Me),-,11,37,,,,
