Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,151,,,,
2,up,Nann,ข่าวร้ายหรือเปล่า,3,1,184,,,,
3,down,Hyper,ขวากหนาม,2,1,25,,,,
4,-,Roosevelt Sykes,44 Blues,-,4,1,,,,
5,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],4,1,116,,,,
6,down,Cold Cherry,Growing Pain2 (Inst.),5,3,187,,,,
7,-,Gary Moore,Still Got the Blues,-,1,186,,,,
8,-,Roosevelt Sykes,Walkin' This Boogie,-,8,1,,,,
9,-,Justin Johnson,Hoochie Coochie Man,-,9,1,,,,
10,-,Roosevelt Sykes,Toy Piano Blues,-,10,1,,,,
11,-,Roosevelt Sykes,Security Blues,-,11,1,,,,
12,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,7,4,152,,,,
13,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,20,4,126,,,,
14,-,Roosevelt Sykes,Something Like That,-,14,1,,,,
15,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,11,2,154,,,,
16,-,Roosevelt Sykes,Tell Me True,-,16,1,,,,
17,-,Roosevelt Sykes,4: 00 Blues,-,17,1,,,,
18,-,Roosevelt Sykes,Heavy Heart,-,18,1,,,,
19,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,8,2,148,,,,
20,-,Roosevelt Sykes,Raining in My Heart,-,20,1,,,,
21,-,瑜伽士楊靜 & 喬安娜,紅塵,-,12,8,,,,
22,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,9,3,163,,,,
23,-,Roosevelt Sykes,Lucky Blues,-,23,1,,,,
24,-,Roosevelt Sykes,Fine & Brown (Alternate),-,24,1,,,,
25,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,12,4,130,,,,
26,-,Roosevelt Sykes,Jubilee Time,-,26,1,,,,
27,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),44,7,131,,,,
28,down,りりあ。,浮気されたけどまだ好きって曲。,13,7,118,,,,
29,-,Roosevelt Sykes,"Eagle Rock Me, Baby",-,29,1,,,,
30,-,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],-,22,3,,,,
31,-,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),-,29,3,,,,
32,-,Roosevelt Sykes,All Days Are Good Days,-,32,1,,,,
33,-,Roosevelt Sykes,Don't Bat Your Eye,-,33,1,,,,
34,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),16,7,183,,,,
35,-,Roosevelt Sykes,Moving Blues,-,35,1,,,,
36,-,Roosevelt Sykes,Blues Will Prank with Your Soul,-,36,1,,,,
37,-,Roosevelt Sykes,I'm a Nut,-,37,1,,,,
38,down,Chris Jones & Steve Baker,Long After You're Gone,18,5,185,,,,
39,-,Roosevelt Sykes,My Hamstring's Poppin',-,39,1,,,,
40,-,Roosevelt Sykes,Feel Like Blowing My Horn,-,40,1,,,,
41,-,Albert King,I'll Play the Blues for You,-,22,3,,,,
42,down,Gary B.B. Coleman,The Sky Is Cryin',23,8,184,,,,
43,up,John VanWagoner,More Than I Can Say,57,43,2,,,,
44,down,Bap Kennedy,Moonlight Kiss,24,9,180,,,,
45,down,Canned Heat,On the Road Again,26,5,183,,,,
46,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,60,3,7,,,,
47,down,Etta James,At Last,27,2,188,,,,
48,down,Mary,Wae,28,18,187,,,,
49,down,Dorothy Moore,Misty Blue,30,7,182,,,,
50,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,31,5,99,,,,
51,down,Larry Carlton & Robben Ford,Nm Blues 08,32,23,186,,,,
52,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,10,185,,,,
53,down,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,52,4,11,,,,
54,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,2,135,,,,
55,down,Krbi's Guitar,House Of The Rising Sun,42,42,2,,,,
56,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,13,14,,,,
57,down,The Rolling Stones,Ride 'Em On Down,54,4,103,,,,
58,down,Justin Johnson,Heavy Delta Blues,10,10,2,,,,
59,down,VELIKA,ดวงใจ,53,1,5,,,,
60,down,Bobby Bland,Ain't No Love In the Heart of the City,21,11,8,,,,
61,down,Blues Delight,Slightly Hung Over,29,12,22,,,,
62,down,Joe Bonamassa,The Thrill Is Gone (Live),46,18,7,,,,
63,down,Joe Bonamassa,Born Under a Bad Sign (Live),48,48,2,,,,
64,down,Joe Bonamassa,I'll Play the Blues for You (Live),50,25,8,,,,
65,down,วงนั่งเล่น,ผู้หญิง @Ocean Marina Yacht Club Pattaya,39,10,11,,,,
66,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,1,154,,,,
67,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,9,182,,,,
68,-,B.B. King,The Thrill Is Gone,-,6,53,,,,
69,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],6,3,11,,,,
70,-,Daniel Gunnarsson,The Best of Myself,-,15,4,,,,
71,down,Big Mama Thornton,Big Mama's Blues (My Love),14,12,4,,,,
72,down,Big Mama Thornton,Since I Fell for You,17,14,4,,,,
73,down,Big Mama Thornton,Gimme a Penny (Take 5),19,16,4,,,,
74,down,Big Mama Thornton,I Feel the Way I Feel,22,19,4,,,,
75,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,35,25,186,,,,
76,down,Larry Carlton & Robben Ford,That Road,36,26,186,,,,
77,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,10,179,,,,
78,down,Mighty Sam McClain,When the Hurt Is Over,40,10,186,,,,
79,down,H 3 F,Clapton,41,20,29,,,,
80,down,อีฟ x โอ๊ต,ถามหน่อย,43,4,117,,,,
81,down,จิ๋ว สกุณชัย,ปราณี,25,1,182,,,,
