Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,150,,,,
2,down,อีฟ x โอ๊ต,หนีห่าง,1,1,113,,,,
3,up,Nann,ข่าวร้ายหรือเปล่า,3,1,146,,,,
4,up,Etta James,At Last,5,2,150,,,,
5,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,116,,,,
6,up,จิ๋ว สกุณชัย,ปราณี,6,1,144,,,,
7,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],7,1,85,,,,
8,up,The Rolling Stones,Ride 'Em On Down,9,4,81,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),10,3,149,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,8,6,150,,,,
11,up,สุวีระ บุญรอด,สุดใจ,11,6,150,,,,
12,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,12,6,149,,,,
13,up,B.B. King & Van Morrison,Early In The Morning,14,6,114,,,,
14,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,15,4,115,,,,
15,up,B.B. King & John Mayer,Hummingbird,16,13,114,,,,
16,-,Phil Alvin,Danny Boy's Mourning Sunset / Old Rugged Cross,-,16,1,,,,
17,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,17,2,117,,,,
18,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,18,3,126,,,,
19,up,B.B. King & Sheryl Crow,Need Your Love So Bad,20,9,114,,,,
20,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,21,2,110,,,,
21,up,B.B. King & Glenn Frey,Drivin' Wheel,23,10,114,,,,
22,up,Etta James,My Dearest Darling,70,22,29,,,,
23,up,B.B. King & Mark Knopfler,All Over Again,24,13,113,,,,
24,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),25,7,145,,,,
25,up,B.B. King & Elton John,Rock This House,26,12,114,,,,
26,up,B.B. King & Bobby Bland,Funny How Time Slips Away,27,12,113,,,,
27,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,28,22,114,,,,
28,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,29,26,113,,,,
29,up,B.B. King & Daryl Hall,Ain't Nobody Home,30,27,113,,,,
30,up,B.B. King & Billy F Gibbons,Tired of Your Jive,31,28,113,,,,
31,up,Chris Jones & Steve Baker,Long After You're Gone,32,5,147,,,,
32,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,33,4,94,,,,
33,up,KHAI,Duhthusam (feat. Sabina Sawmi),77,8,7,,,,
34,up,Rebel,Put Your Hands Up (Radio Edit),34,5,148,,,,
35,up,Etta James,A Sunday Kind of Love,35,7,148,,,,
36,up,Gary B.B. Coleman,The Sky Is Cryin',36,8,146,,,,
37,up,Bap Kennedy,Moonlight Kiss,38,9,142,,,,
38,down,อีฟ x โอ๊ต,ช้ำคือเรา,37,2,99,,,,
39,up,りりあ。,浮気されたけどまだ好きって曲。,39,7,87,,,,
40,-,Martti Franca,Things She'll Never Know,-,7,13,,,,
41,down,B.B. King,Blues Boys Tune,40,6,126,,,,
42,up,Lei Ting,你会爱我到什么时候,78,15,5,,,,
43,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,41,4,92,,,,
44,up,"Robert Lockwood, Jr.",King Biscuit Time (Live),79,44,2,,,,
45,down,Canned Heat,On the Road Again,42,5,145,,,,
46,down,Mary,Wae,43,18,149,,,,
47,down,Joe Bonamassa,Stop!,44,7,149,,,,
48,down,The Rolling Stones,Hate to See You Go,45,15,86,,,,
49,down,Gary Moore,Still Got the Blues (Live),46,19,71,,,,
50,down,Larry Carlton & Robben Ford,Nm Blues 08,47,23,148,,,,
51,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,10,147,,,,
52,down,Dorothy Moore,Misty Blue,49,7,144,,,,
53,down,CHARBLUES,Why My Pc Screen Got the Blues,50,5,138,,,,
54,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,51,9,144,,,,
55,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,52,5,61,,,,
56,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,53,25,148,,,,
57,down,Larry Carlton & Robben Ford,That Road,54,26,148,,,,
58,down,Mighty Sam McClain,When the Hurt Is Over,55,10,148,,,,
59,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),56,7,94,,,,
60,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),57,6,128,,,,
61,down,R.L. Burnside,Someday Baby,58,10,131,,,,
62,down,The Animals,We've Gotta Get Out of This Place,59,14,144,,,,
63,down,The Animals,The House of the Rising Sun,60,23,146,,,,
64,down,Larry Carlton & Robben Ford,Rio Samba,61,33,145,,,,
65,down,Larry Carlton & Robben Ford,I Put a Spell on You,62,34,145,,,,
66,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),63,10,142,,,,
67,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,11,144,,,,
68,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,65,6,145,,,,
69,down,อีฟ x โอ๊ต,ถามหน่อย,66,4,80,,,,
70,down,Eric Clapton,Sweet Home Chicago,67,12,144,,,,
71,down,Larry Carlton & Robben Ford,Amen AC,68,37,141,,,,
72,down,Larry Carlton & Robben Ford,Cold Gold,69,38,141,,,,
73,down,Larry Carlton & Robben Ford,Monty,71,40,137,,,,
74,down,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),72,14,72,,,,
75,down,B.B. King,Blues Man,73,26,49,,,,
76,down,Buddy Guy,What Kind of Woman Is This?,74,10,131,,,,
77,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,75,11,68,,,,
78,up,John Lee Hooker,Boom Boom,81,17,3,,,,
79,down,Robert Cray,Smoking Gun,76,6,89,,,,
80,down,Robert Johnson,Me and the Devil Blues,19,17,10,,,,
81,-,Yuan Ye,Night Hasn't Ended,-,37,1,,,,
82,-,Deng Gu,Fate,-,38,1,,,,
83,-,Akos Galantai,Money Magnet (Remixed & Remastered),-,74,1,,,,
84,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),13,13,2,,,,
85,down,Etta James,I Just Want to Make Love to You,82,12,56,,,,
86,down,James Litherland,Where To Turn,22,22,2,,,,
