Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,166,,,,
2,up,Gary Moore,Still Got the Blues,2,1,203,,,,
3,up,Hyper,ขวากหนาม,4,1,42,,,,
4,down,จิ๋ว สกุณชัย,ปราณี,3,1,199,,,,
5,up,Nann,ข่าวร้ายหรือเปล่า,5,1,201,,,,
6,-,Mz Dee & Maurizio Pugno Large Band,"The Next Episode (feat. Gio Rossi, Alberto Marsico, The Cape Horns & the Sublimes)",-,6,1,,,,
7,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],7,1,133,,,,
8,-,Robert Jr. Lockwood & His Band,My Daily Wish,-,8,1,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),9,3,204,,,,
10,-,Vgjkl,Hbd,-,10,1,,,,
11,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],6,3,24,,,,
12,-,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,-,12,3,,,,
13,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,11,4,167,,,,
14,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,14,3,19,,,,
15,down,อีฟ x โอ๊ต,ช้ำคือเรา,8,2,152,,,,
16,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,12,2,169,,,,
17,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,49,4,20,,,,
18,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,13,2,165,,,,
19,-,Robert Jr. Lockwood & His Band,Glory for Man,-,19,1,,,,
20,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,15,3,180,,,,
21,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,16,4,145,,,,
22,down,りりあ。,浮気されたけどまだ好きって曲。,17,7,133,,,,
23,-,Robert Jr. Lockwood & His Band,Dust My Broom,-,23,1,,,,
24,up,Etta James,At Last,26,2,203,,,,
25,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),18,7,200,,,,
26,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),10,7,147,,,,
27,-,Robert Jr. Lockwood & His Band,(I'M Gonna) Dig My Self a Hole,-,27,1,,,,
28,down,Chris Jones & Steve Baker,Long After You're Gone,19,5,202,,,,
29,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,20,4,143,,,,
30,down,Gary B.B. Coleman,The Sky Is Cryin',22,8,201,,,,
31,down,Bap Kennedy,Moonlight Kiss,23,9,197,,,,
32,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,34,9,19,,,,
33,down,Canned Heat,On the Road Again,24,5,200,,,,
34,down,Dorothy Moore,Misty Blue,25,7,199,,,,
35,-,No Blues featuring Tracy Bonham,Black Cadillac,-,35,1,,,,
36,down,Mary,Wae,27,18,204,,,,
37,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,28,5,116,,,,
38,down,B.B. King & Eric Clapton,The Thrill Is Gone,29,1,169,,,,
39,down,Larry Carlton & Robben Ford,Nm Blues 08,30,23,203,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,10,202,,,,
41,down,VELIKA,ดวงใจ,32,1,21,,,,
42,down,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),33,32,3,,,,
43,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,9,199,,,,
44,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],36,4,26,,,,
45,down,H 3 F,Clapton,37,20,45,,,,
46,down,R.L. Burnside,Someday Baby,38,10,182,,,,
47,-,No Blues featuring Tracy Bonham,Ya Dunya,-,47,1,,,,
48,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,39,25,203,,,,
49,down,Larry Carlton & Robben Ford,That Road,40,26,203,,,,
50,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,10,196,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,6,193,,,,
52,-,กำแพงเพชร,นิทานน้ำเน่า,-,8,1,,,,
53,down,Roy Buchanan,"I'm Evil (Live At Town Hall, New York / 1974 / Late Set)",45,45,2,,,,
54,down,Roy Buchanan,Blues In E,46,46,2,,,,
55,-,Etta James,A Sunday Kind of Love,-,7,179,,,,
56,down,Roy Buchanan,Peter Gunn,47,47,2,,,,
57,down,Roy Buchanan,Pressure,48,48,2,,,,
58,down,Mighty Sam McClain,When the Hurt Is Over,43,10,202,,,,
59,-,Vinny Martone,Rollin' and Tumblin',-,44,1,,,,
60,down,อีฟ x โอ๊ต,ถามหน่อย,44,4,133,,,,
61,down,Billie Holiday,Solitude,21,21,2,,,,
