Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,122,,,,
2,up,อีฟ x โอ๊ต,หนีห่าง,2,1,85,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,88,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,4,1,118,,,,
5,up,Etta James,At Last,6,2,122,,,,
6,down,จิ๋ว สกุณชัย,ปราณี,5,1,116,,,,
7,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],7,1,58,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,4,55,,,,
9,up,Etta James,A Sunday Kind of Love,46,7,121,,,,
10,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,76,4,66,,,,
11,down,Cold Cherry,Growing Pain2 (Inst.),9,3,121,,,,
12,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,50,4,64,,,,
13,down,สุวีระ บุญรอด,สุดใจ,10,6,122,,,,
14,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,14,6,121,,,,
15,up,Atomic_Vishnu,Jarico Island (Instrumental Version),34,5,7,,,,
16,up,B.B. King & Van Morrison,Early In The Morning,16,6,88,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,18,6,122,,,,
18,up,B.B. King & John Mayer,Hummingbird,19,13,88,,,,
19,-,Etta James,I Just Want to Make Love to You,-,12,42,,,,
20,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,21,2,82,,,,
21,-,D Fine Us,Howling at the Moon (feat. Vigz),-,13,9,,,,
22,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,23,3,98,,,,
23,up,B.B. King & Sheryl Crow,Need Your Love So Bad,24,9,88,,,,
24,up,B.B. King & Glenn Frey,Drivin' Wheel,26,10,88,,,,
25,up,B.B. King & Mark Knopfler,All Over Again,27,13,87,,,,
26,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,26,1,,,,
27,up,B.B. King & U2,When Love Comes to Town,28,15,122,,,,
28,-,Qu Xiaobing,Two Forgot,-,8,7,,,,
29,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,47,2,90,,,,
30,up,B.B. King & Elton John,Rock This House,30,12,88,,,,
31,-,Etta James,I'd Rather Go Blind,-,17,21,,,,
32,down,B.B. King & Bobby Bland,Funny How Time Slips Away,31,12,87,,,,
33,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,32,22,88,,,,
34,down,Chris Jones & Steve Baker,Long After You're Gone,33,5,119,,,,
35,-,Albert King,Crosscut Saw,-,35,3,,,,
36,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),35,7,117,,,,
37,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,36,26,87,,,,
38,down,B.B. King & Daryl Hall,Ain't Nobody Home,37,27,87,,,,
39,up,B.B. King & Billy F Gibbons,Tired of Your Jive,39,28,87,,,,
40,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,54,4,88,,,,
41,up,Rebel,Put Your Hands Up (Radio Edit),42,5,122,,,,
42,up,Gary B.B. Coleman,The Sky Is Cryin',44,8,118,,,,
43,-,T-Bone Walker,Mean Old World,-,43,1,,,,
44,-,Z.Z. Hill,Down Home Blues,-,44,1,,,,
45,up,B.B. King,Blues Boys Tune,48,6,100,,,,
46,up,อีฟ x โอ๊ต,ช้ำคือเรา,49,2,71,,,,
47,up,Scott C. Brooks,Whiskey Takes a Walk,78,47,2,,,,
48,up,Canned Heat,On the Road Again,51,5,117,,,,
49,up,Mary,Wae,52,18,121,,,,
50,-,Derek & The Dominos,Layla (40th Anniversary Version),-,50,1,,,,
51,up,Joe Bonamassa,Stop!,53,7,121,,,,
52,-,King George,Keep On Rollin (Radio Edit),-,52,1,,,,
53,up,りりあ。,浮気されたけどまだ好きって曲。,55,7,59,,,,
54,up,The Rolling Stones,Hate to See You Go,56,15,60,,,,
55,-,King George,Keep On Rollin,-,55,1,,,,
56,up,Gary Moore,Still Got the Blues (Live),57,19,45,,,,
57,up,Larry Carlton & Robben Ford,Nm Blues 08,58,23,120,,,,
58,up,Dorothy Moore,Misty Blue,59,7,116,,,,
59,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,62,10,119,,,,
60,up,CHARBLUES,Why My Pc Screen Got the Blues,63,5,110,,,,
61,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,64,25,120,,,,
62,up,Larry Carlton & Robben Ford,That Road,65,26,120,,,,
63,up,Mighty Sam McClain,When the Hurt Is Over,66,10,120,,,,
64,up,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,67,4,46,,,,
65,up,R.L. Burnside,Someday Baby,68,10,104,,,,
66,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,69,9,117,,,,
67,up,The Animals,We've Gotta Get Out of This Place,70,14,118,,,,
68,up,The Animals,The House of the Rising Sun,71,23,120,,,,
69,up,Larry Carlton & Robben Ford,Rio Samba,72,33,118,,,,
70,up,Larry Carlton & Robben Ford,I Put a Spell on You,73,34,118,,,,
71,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),74,10,115,,,,
72,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,75,11,118,,,,
73,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,77,6,120,,,,
74,up,อีฟ x โอ๊ต,ถามหน่อย,79,4,55,,,,
75,up,Eric Clapton,Sweet Home Chicago,80,12,119,,,,
76,up,Larry Carlton & Robben Ford,Amen AC,81,37,118,,,,
77,up,Larry Carlton & Robben Ford,Cold Gold,82,38,118,,,,
78,up,Larry Carlton & Robben Ford,Monty,83,40,116,,,,
79,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),84,7,71,,,,
80,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),85,6,104,,,,
81,-,B.B. King,Blues Man,-,26,31,,,,
82,-,Buddy Guy,What Kind of Woman Is This?,-,10,112,,,,
83,down,Blues Saraceno,Outlaw Justice,38,38,2,,,,
84,down,Buddy Guy,Feels Like Rain,29,29,2,,,,
85,down,Mississippi Fred McDowell,The Lovin' blues (Live),11,11,2,,,,
86,down,Mississippi Fred McDowell,Shake 'em on Down (Set 1) [Live],12,12,2,,,,
87,down,Junior Kimbrough,Most Things Haven't Worked Out,13,13,2,,,,
88,down,Junior Kimbrough,I'm in Love,15,15,2,,,,
89,down,Junior Kimbrough & The Soul Blues Boys,Do the Romp,17,17,2,,,,
90,down,Junior Kimbrough & The Soul Blues Boys,Work Me Baby,20,20,2,,,,
91,down,Junior Kimbrough,Leaving In the Morning,22,22,2,,,,
92,down,Glen Stoneman,John Henry,25,25,2,,,,
