Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,7,,,,
2,up,Eric Clapton,Cocaine,2,2,7,,,,
3,up,CHARBLUES,How Do You Know My Father's Name,15,3,7,,,,
4,down,Gary Moore,Still Got the Blues,3,1,7,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,85,1,2,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,14,6,7,,,,
7,up,Nann,ข่าวร้ายหรือเปล่า,10,1,7,,,,
8,down,Etta James,At Last,4,2,7,,,,
9,down,Cold Cherry,Growing Pain2 (Inst.),6,3,7,,,,
10,down,สุวีระ บุญรอด,สุดใจ,7,6,7,,,,
11,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,11,3,7,,,,
12,up,Yana Titov,The Name of Life,12,4,7,,,,
13,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,13,1,,,,
14,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,1,,,,
15,up,B.B. King,Rock Me Baby (feat. Eric Clapton),53,15,2,,,,
16,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,16,1,,,,
17,up,CHARBLUES,หมดสิทธิ์สอบ,17,7,7,,,,
18,down,Chris Jones & Steve Baker,Long After You're Gone,16,5,7,,,,
19,up,Muddy Waters,Mannish Boy (Single Version),69,19,2,,,,
20,up,Muddy Waters,(I'm Your) H*****e Coochie Man,57,16,2,,,,
21,down,Rebel,Put Your Hands Up (Radio Edit),5,5,7,,,,
22,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,15,1,,,,
23,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,19,6,7,,,,
24,down,Canned Heat,On the Road Again,20,5,7,,,,
25,-,B.B. King,Keep It Coming (feat. Heavy D),-,23,1,,,,
26,-,B.B. King,Help the Poor,-,26,1,,,,
27,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),21,16,7,,,,
28,down,Marie Fredriksson,I Want to Go,8,8,2,,,,
29,-,B.B. King & Eric Clapton,Help the Poor,-,29,1,,,,
30,down,Gary B.B. Coleman,The Sky Is Cryin',22,8,7,,,,
31,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,31,1,,,,
32,-,B.B. King,Better Not Look Down,-,32,1,,,,
33,-,B.B. King,Ghetto Woman,-,33,1,,,,
34,down,Mary,Wae,24,18,7,,,,
35,-,B.B. King,The Thrill Is Gone,-,6,4,,,,
36,down,Joe Bonamassa,Stop!,25,7,7,,,,
37,-,B.B. King,Paying the Cost to Be the Boss,-,32,1,,,,
38,-,B.B. King,Sweet Little Angel (Live),-,38,1,,,,
39,down,Bap Kennedy,Moonlight Kiss,26,9,7,,,,
40,-,B.B. King,Never Trust a Woman,-,40,1,,,,
41,-,B.B. King,How Blue Can You Get?,-,25,1,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,10,7,,,,
43,-,B.B. King,Cryin' Won't Help You Babe (feat. Paul Carrack & David Gilmour),-,26,1,,,,
44,down,Etta James,A Sunday Kind of Love,23,7,7,,,,
45,-,B.B. King,Let the Good Times Roll (feat. Zucchero),-,45,1,,,,
46,down,The Animals,The House of the Rising Sun,31,23,7,,,,
47,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,47,1,,,,
48,down,Dorothy Moore,Misty Blue,32,7,7,,,,
49,-,B.B. King,Confessin' the Blues (feat. Marty Stuart),-,49,1,,,,
50,down,Mighty Sam McClain,When the Hurt Is Over,34,10,7,,,,
51,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,51,1,,,,
52,-,B.B. King & Eric Clapton,Worried Life Blues,-,52,1,,,,
53,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,36,9,7,,,,
54,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,39,25,7,,,,
55,down,Larry Carlton & Robben Ford,That Road,41,26,7,,,,
56,down,Larry Carlton & Robben Ford,Nm Blues 08,44,23,7,,,,
57,down,B.B. King & U2,When Love Comes to Town,27,15,7,,,,
58,down,Eric Clapton,Lay Down Sally,47,11,7,,,,
59,down,Larry Carlton & Robben Ford,Rio Samba,48,33,7,,,,
60,down,Larry Carlton & Robben Ford,I Put a Spell on You,49,34,7,,,,
61,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,6,7,,,,
62,down,The Animals,We've Gotta Get Out of This Place,51,14,7,,,,
63,down,Jimmy Dawkins,Back Street Blues,28,28,2,,,,
64,down,Larry Carlton & Robben Ford,Amen AC,52,37,7,,,,
65,down,Jimmy Dawkins,Tru Love,30,30,2,,,,
66,down,Larry Carlton & Robben Ford,Cold Gold,54,38,7,,,,
67,down,Jimmy Dawkins,Tuff Girl,33,33,2,,,,
68,down,Larry Carlton & Robben Ford,Monty,55,40,7,,,,
69,down,Jimmy Dawkins,"Down, Down Baby",35,35,2,,,,
70,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),56,10,7,,,,
71,down,Jimmy Dawkins,You Don't Want Me,37,37,2,,,,
72,down,Runaway,Runaway Baby,58,44,7,,,,
73,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,11,7,,,,
74,down,Jimmy Dawkins,Back to School,38,38,2,,,,
75,down,Brendan Power,I'll Be Right Here Waiting for You,60,44,7,,,,
76,down,Eric Clapton,Sweet Home Chicago,61,12,7,,,,
77,down,Canned Heat,Let's Work Together,62,18,7,,,,
78,down,Canned Heat,Goin' Up the Country,63,16,7,,,,
79,down,CHARBLUES,เรามาเรียนผิดวัน,18,8,7,,,,
80,down,Colin Blunstone,Caroline Goodbye,9,9,2,,,,
81,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),64,7,7,,,,
82,down,Buddy Guy,Best In Town,65,50,7,,,,
83,down,Buddy Guy,What Kind of Woman Is This?,66,10,6,,,,
84,down,Steve Azar,Doin' It Right (Delta Mix),67,51,7,,,,
85,down,Jonny Lang,Missing Your Love,13,13,3,,,,
86,down,Allen Hinds,Falling Up,68,52,7,,,,
87,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),81,4,7,,,,
88,down,Manoch Puttal,อยู่อยุธยา,86,13,7,,,,
89,down,Joe Bonamassa,Blues Deluxe,76,9,7,,,,
90,down,米弟華特,Mannish Boy,87,17,7,,,,
91,down,Brittany Howard,Stay High,88,11,7,,,,
92,down,Jonny Lang,Lie to Me,89,30,3,,,,
93,down,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),90,14,7,,,,
94,down,B.B. King,Everyday I Have the Blues,92,62,7,,,,
95,down,H 3 F,Ain't Coming Home,91,5,7,,,,
96,down,R.L. Burnside,Someday Baby,93,10,7,,,,
97,down,Etta James,At Last,96,63,7,,,,
98,up,Eric Clapton,Sweet Home Chicago,99,65,7,,,,
99,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,66,6,,,,
100,up,Robert Cray,Right Next Door (Because of Me),100,11,7,,,,
