Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,89,,,,
2,up,อีฟ x โอ๊ต,หนีห่าง,2,1,52,,,,
3,up,Nann,ข่าวร้ายหรือเปล่า,4,1,85,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,55,,,,
5,up,Etta James,At Last,6,2,89,,,,
6,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],5,1,27,,,,
7,up,จิ๋ว สกุณชัย,ปราณี,7,1,84,,,,
8,up,The Rolling Stones,Ride 'Em On Down,9,4,22,,,,
9,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,12,3,88,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),13,3,88,,,,
11,up,สุวีระ บุญรอด,สุดใจ,14,6,89,,,,
12,up,CHARBLUES,How Do You Know My Father's Name,16,3,89,,,,
13,down,B.B. King & Van Morrison,Early In The Morning,10,6,55,,,,
14,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,17,6,88,,,,
15,-,Ricky Shane,Mamy Blues,-,15,1,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,18,6,89,,,,
17,down,Trixie Smith,Jack I'm Mellow,11,11,2,,,,
18,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,19,3,65,,,,
19,up,Chris Jones & Steve Baker,Long After You're Gone,20,5,86,,,,
20,up,Robert Johnson,Me and the Devil Blues,95,20,4,,,,
21,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),21,7,84,,,,
22,up,Rebel,Put Your Hands Up (Radio Edit),23,5,89,,,,
23,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,24,2,58,,,,
24,up,B.B. King & U2,When Love Comes to Town,27,15,89,,,,
25,down,B.B. King & John Mayer,Hummingbird,22,13,55,,,,
26,up,Gary B.B. Coleman,The Sky Is Cryin',30,8,86,,,,
27,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,33,4,55,,,,
28,up,Howlin' Wolf,Evil (Is Going On),96,28,2,,,,
29,down,B.B. King & Mark Knopfler,All Over Again,26,13,55,,,,
30,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,15,7,,,,
31,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,32,22,55,,,,
32,down,B.B. King & Glenn Frey,Drivin' Wheel,25,10,55,,,,
33,up,Tedeschi Trucks Band,Made Up Mind,71,33,2,,,,
34,down,B.B. King & Sheryl Crow,Need Your Love So Bad,28,9,55,,,,
35,down,B.B. King & Elton John,Rock This House,34,12,55,,,,
36,down,B.B. King & Bobby Bland,Funny How Time Slips Away,31,12,54,,,,
37,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,35,26,54,,,,
38,down,B.B. King & Daryl Hall,Ain't Nobody Home,36,27,54,,,,
39,down,B.B. King & Billy F Gibbons,Tired of Your Jive,37,28,54,,,,
40,up,Buddy Guy,"Damn Right, I've Got the Blues",86,40,2,,,,
41,up,Etta James,A Sunday Kind of Love,42,7,88,,,,
42,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,38,2,50,,,,
43,down,B.B. King,Blues Boys Tune,40,6,67,,,,
44,down,Bap Kennedy,Moonlight Kiss,41,9,84,,,,
45,down,The Rolling Stones,Just Your Fool,43,35,13,,,,
46,down,Mary,Wae,44,18,88,,,,
47,down,Joe Bonamassa,Stop!,45,7,88,,,,
48,down,Canned Heat,On the Road Again,46,5,86,,,,
49,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,39,4,35,,,,
50,down,CHARBLUES,เรามาเรียนผิดวัน,48,8,87,,,,
51,down,The Rolling Stones,Hate to See You Go,49,15,27,,,,
52,down,Gary Moore,Still Got the Blues (Live),50,19,12,,,,
53,down,Dorothy Moore,Misty Blue,51,7,83,,,,
54,down,CHARBLUES,หมดสิทธิ์สอบ,52,7,87,,,,
55,down,Larry Carlton & Robben Ford,Nm Blues 08,53,23,87,,,,
56,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,10,86,,,,
57,down,CHARBLUES,Why My Pc Screen Got the Blues,55,5,77,,,,
58,down,Mighty Sam McClain,When the Hurt Is Over,56,10,87,,,,
59,down,อีฟ x โอ๊ต,ช้ำคือเรา,57,2,38,,,,
60,down,The Animals,The House of the Rising Sun,58,23,87,,,,
61,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,59,25,87,,,,
62,down,Tony Coleman,Get Ready,8,8,2,,,,
63,down,Larry Carlton & Robben Ford,That Road,60,26,87,,,,
64,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,6,87,,,,
65,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,62,4,32,,,,
66,-,Canned Heat,My Mistake,-,37,1,,,,
67,down,Eric Clapton,Sweet Home Chicago,63,12,87,,,,
68,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,64,9,87,,,,
69,down,The Animals,We've Gotta Get Out of This Place,65,14,85,,,,
70,down,Larry Carlton & Robben Ford,Rio Samba,66,33,86,,,,
71,down,Larry Carlton & Robben Ford,I Put a Spell on You,67,34,86,,,,
72,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),68,10,83,,,,
73,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,11,86,,,,
74,down,R.L. Burnside,Someday Baby,70,10,72,,,,
75,down,Larry Carlton & Robben Ford,Amen AC,72,37,86,,,,
76,down,Larry Carlton & Robben Ford,Cold Gold,73,38,86,,,,
77,down,Larry Carlton & Robben Ford,Monty,74,40,85,,,,
78,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),75,6,73,,,,
79,down,Robert Cray,Smoking Gun,76,6,49,,,,
80,down,Buddy Guy,What Kind of Woman Is This?,77,10,83,,,,
81,down,John Mayer Trio,Who Did You Think I Was (Live),78,20,9,,,,
82,down,อีฟ x โอ๊ต,ถามหน่อย,79,4,24,,,,
83,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),81,7,47,,,,
84,-,Albert King,"I'll Play the Blues for You, Pt. 1",-,14,4,,,,
85,down,H 3 F,Ain't Coming Home,82,5,82,,,,
86,down,Canned Heat,Goin' Up the Country,83,16,81,,,,
87,down,Joe Bonamassa,Blues Deluxe,84,9,80,,,,
88,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,85,11,36,,,,
89,up,Chuck Berry,Route 66,97,72,22,,,,
90,down,Brendan Power,I'll Be Right Here Waiting for You,87,44,79,,,,
91,down,Canned Heat,Let's Work Together,88,18,77,,,,
92,down,B.B. King,Blues We Like,89,5,56,,,,
93,down,B.B. King,The Thrill Is Gone,92,6,34,,,,
94,up,Manoch Puttal,อยู่อยุธยา,94,13,74,,,,
95,down,Lei Ting,你会爱我到什么时候,15,15,3,,,,
96,down,อีฟ x โอ๊ต,หนูคนเดียว,29,5,11,,,,
97,-,Bobby Bland,This Time I'm Gone for Good (Single Version),-,39,1,,,,
98,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,100,13,49,,,,
99,-,Southern Boys,มนต์รักเพลงบลูส์,-,9,41,,,,
100,-,Buddy Guy,Best In Town,-,50,70,,,,
