Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PY-1,หากผม,1,1,5,,,,
2,up,จิ๋ว สกุณชัย,ปราณี,9,1,223,,,,
3,up,อีฟ x โอ๊ต,หนีห่าง,13,1,190,,,,
4,down,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),3,2,5,,,,
5,down,Nann,ข่าวร้ายหรือเปล่า,2,1,224,,,,
6,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],4,1,157,,,,
7,down,Hyper,ขวากหนาม,5,1,66,,,,
8,down,Cold Cherry,Growing Pain2 (Inst.),6,3,228,,,,
9,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],8,3,45,,,,
10,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,11,4,191,,,,
11,up,PY-1,เพียงกับเธอ,37,11,4,,,,
12,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],57,4,47,,,,
13,up,Gary Moore,Still Got the Blues,29,1,227,,,,
14,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,12,2,193,,,,
15,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,14,4,168,,,,
16,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,16,2,189,,,,
17,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,17,3,204,,,,
18,up,りりあ。,浮気されたけどまだ好きって曲。,18,7,157,,,,
19,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),19,7,222,,,,
20,-,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy Ver.Speed up),-,20,1,,,,
21,up,瑜伽士楊靜 & 喬安娜,紅塵,46,12,15,,,,
22,down,อีฟ x โอ๊ต,ช้ำคือเรา,21,2,176,,,,
23,down,Chris Jones & Steve Baker,Long After You're Gone,22,5,226,,,,
24,-,Joe Bonamassa,Black Night,-,24,1,,,,
25,down,Gary B.B. Coleman,The Sky Is Cryin',23,8,225,,,,
26,down,Bap Kennedy,Moonlight Kiss,24,9,221,,,,
27,up,B.B. King,Darlin' You Know I Love You,55,27,4,,,,
28,down,Etta James,At Last,25,2,227,,,,
29,up,Kolektivo,Moonlight in Paris (feat. Ramon Stagnaro),41,29,2,,,,
30,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,1,191,,,,
31,down,Canned Heat,On the Road Again,28,5,224,,,,
32,-,OneNight & Zonec,งอนอีกแล้ว (Acoustic),-,10,7,,,,
33,down,Dorothy Moore,Misty Blue,30,7,223,,,,
34,-,PY-1,รักพูดอย่างไร,-,14,1,,,,
35,down,Mary,Wae,31,18,228,,,,
36,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,9,223,,,,
37,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,33,5,140,,,,
38,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),34,7,170,,,,
39,down,Larry Carlton & Robben Ford,Nm Blues 08,35,23,227,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,10,226,,,,
41,up,Slash,Killing Floor (feat. Brian Johnson),53,16,4,,,,
42,up,H 3 F,Clapton,56,20,69,,,,
43,down,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),38,32,27,,,,
44,up,H 3 F,Ain't Coming Home,59,5,118,,,,
45,down,R.L. Burnside,Someday Baby,40,10,206,,,,
46,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,42,25,227,,,,
47,down,Larry Carlton & Robben Ford,That Road,44,26,227,,,,
48,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,10,220,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,6,217,,,,
50,-,Keo Sarath,ទំពែកគ្រូសូត្រ,-,48,1,,,,
51,-,Keo Sarath,ត្រួយស្នេហ៍លាស់ខ្ចី,-,50,1,,,,
52,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,4,166,,,,
53,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,7,3,38,,,,
54,-,Sek Loso,ยังไม่พอ,-,13,5,,,,
55,-,Gary Davis,Death Don't Have No Mercy,-,34,1,,,,
56,down,Mighty Sam McClain,When the Hurt Is Over,50,10,226,,,,
57,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,60,9,37,,,,
58,up,อีฟ x โอ๊ต,ถามหน่อย,61,4,155,,,,
59,up,Etta James,A Sunday Kind of Love,62,7,189,,,,
60,down,Ray Charles,It Ain't Easy Being Green,20,20,2,,,,
