Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,223,,,,
2,up,จิ๋ว สกุณชัย,ปราณี,2,1,219,,,,
3,up,Nann,ข่าวร้ายหรือเปล่า,3,1,220,,,,
4,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],5,1,153,,,,
5,-,PY-1,หากผม,-,1,1,,,,
6,up,Hyper,ขวากหนาม,7,1,62,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),8,3,224,,,,
8,-,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),-,2,1,,,,
9,up,อีฟ x โอ๊ต,หนีห่าง,52,1,186,,,,
10,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,10,4,187,,,,
11,down,りりあ。,浮気されたけどまだ好きって曲。,9,7,153,,,,
12,-,Dulyasith Srabua & Friends,Walking Through The Jungle,-,12,1,,,,
13,-,Manoch Puttal,คนฟังเสียงฝน,-,13,86,,,,
14,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,12,2,189,,,,
15,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,13,4,164,,,,
16,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],4,3,41,,,,
17,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,14,2,185,,,,
18,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,15,3,200,,,,
19,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),16,7,218,,,,
20,down,อีฟ x โอ๊ต,ช้ำคือเรา,17,2,172,,,,
21,down,Chris Jones & Steve Baker,Long After You're Gone,19,5,222,,,,
22,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,20,4,163,,,,
23,down,Gary B.B. Coleman,The Sky Is Cryin',21,8,221,,,,
24,down,Bap Kennedy,Moonlight Kiss,23,9,217,,,,
25,down,Etta James,At Last,24,2,223,,,,
26,up,PY-1,ก็ผม,51,23,3,,,,
27,down,Canned Heat,On the Road Again,25,5,220,,,,
28,down,Dorothy Moore,Misty Blue,27,7,219,,,,
29,-,The Teskey Brothers,Take My Heart,-,29,1,,,,
30,down,VELIKA,ดวงใจ,28,1,39,,,,
31,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],29,4,43,,,,
32,down,Mary,Wae,30,18,224,,,,
33,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,9,219,,,,
34,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,32,5,136,,,,
35,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),33,7,166,,,,
36,down,Larry Carlton & Robben Ford,Nm Blues 08,34,23,223,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,10,222,,,,
38,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,11,3,34,,,,
39,down,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),37,32,23,,,,
40,down,H 3 F,Clapton,38,20,65,,,,
41,down,R.L. Burnside,Someday Baby,40,10,202,,,,
42,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,41,25,223,,,,
43,down,Larry Carlton & Robben Ford,That Road,42,26,223,,,,
44,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,10,216,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,6,213,,,,
46,down,Mighty Sam McClain,When the Hurt Is Over,45,10,222,,,,
47,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,46,9,33,,,,
48,-,PY-1,นักร้องหัวฟูอยากบอกรัก,-,13,1,,,,
49,down,อีฟ x โอ๊ต,ถามหน่อย,47,4,152,,,,
50,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,187,,,,
51,down,Etta James,A Sunday Kind of Love,48,7,186,,,,
52,-,PY-1,เหยียบเอาไว้ (Acoustic),-,10,1,,,,
53,down,Vedic Vibrations,Ashtalakshmi Stotram,36,36,2,,,,
54,down,ละครทีวี,ลอดลายมังกร,26,26,4,,,,
55,down,米弟華特,Mannish Boy,22,17,71,,,,
56,down,Joe Bonamassa,Stop!,50,7,214,,,,
57,down,Tong Li,Love Is Perfect,18,18,6,,,,
58,-,Oat Pramote,Music Lover,-,9,6,,,,
