Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,63,,,,
2,up,อีฟ x โอ๊ต,ช้ำคือเรา,27,2,46,,,,
3,up,Nann,ข่าวร้ายหรือเปล่า,3,1,93,,,,
4,up,Gary Moore,Still Got the Blues,4,1,97,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,6,1,91,,,,
6,down,Etta James,At Last,5,2,97,,,,
7,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],7,1,35,,,,
8,up,Geoff Castellucci,House of the Rising Sun,85,8,2,,,,
9,down,The Rolling Stones,Ride 'Em On Down,8,4,30,,,,
10,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,10,3,96,,,,
11,up,Cold Cherry,Growing Pain2 (Inst.),11,3,96,,,,
12,up,สุวีระ บุญรอด,สุดใจ,12,6,97,,,,
13,up,CHARBLUES,How Do You Know My Father's Name,13,3,97,,,,
14,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,14,6,96,,,,
15,up,B.B. King & Van Morrison,Early In The Morning,15,6,63,,,,
16,down,อีฟ x โอ๊ต,หนีห่าง,1,1,60,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,16,6,97,,,,
18,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,17,3,73,,,,
19,down,B.B. King & John Mayer,Hummingbird,18,13,63,,,,
20,down,B.B. King & Mark Knopfler,All Over Again,19,13,63,,,,
21,down,B.B. King & Glenn Frey,Drivin' Wheel,20,10,63,,,,
22,down,B.B. King & Sheryl Crow,Need Your Love So Bad,21,9,63,,,,
23,down,Chris Jones & Steve Baker,Long After You're Gone,22,5,94,,,,
24,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),23,7,92,,,,
25,down,B.B. King & Elton John,Rock This House,24,12,63,,,,
26,down,B.B. King & Bobby Bland,Funny How Time Slips Away,25,12,62,,,,
27,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,26,22,63,,,,
28,up,Gary Moore,Walking By Myself,70,28,2,,,,
29,down,Rebel,Put Your Hands Up (Radio Edit),28,5,97,,,,
30,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,29,2,66,,,,
31,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,30,26,62,,,,
32,down,B.B. King & Daryl Hall,Ain't Nobody Home,31,27,62,,,,
33,down,B.B. King & Billy F Gibbons,Tired of Your Jive,32,28,62,,,,
34,down,B.B. King & U2,When Love Comes to Town,33,15,97,,,,
35,down,Gary B.B. Coleman,The Sky Is Cryin',34,8,93,,,,
36,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,35,2,58,,,,
37,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,36,4,63,,,,
38,up,Etta James,A Sunday Kind of Love,42,7,96,,,,
39,up,Mario Klau,Bukan Pho,84,39,2,,,,
40,down,Bap Kennedy,Moonlight Kiss,38,9,92,,,,
41,down,B.B. King,Blues Boys Tune,39,6,75,,,,
42,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,40,4,43,,,,
43,down,Mary,Wae,41,18,96,,,,
44,down,Joe Bonamassa,Stop!,43,7,96,,,,
45,down,CHARBLUES,เรามาเรียนผิดวัน,44,8,95,,,,
46,down,The Rolling Stones,Hate to See You Go,45,15,35,,,,
47,down,Gary Moore,Still Got the Blues (Live),46,19,20,,,,
48,down,Dorothy Moore,Misty Blue,47,7,91,,,,
49,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,48,4,40,,,,
50,down,CHARBLUES,หมดสิทธิ์สอบ,49,7,95,,,,
51,up,Larry Carlton & Robben Ford,Nm Blues 08,51,23,95,,,,
52,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,10,94,,,,
53,up,CHARBLUES,Why My Pc Screen Got the Blues,53,5,85,,,,
54,up,Mighty Sam McClain,When the Hurt Is Over,54,10,95,,,,
55,up,The Animals,We've Gotta Get Out of This Place,55,14,93,,,,
56,up,The Animals,The House of the Rising Sun,56,23,95,,,,
57,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,57,25,95,,,,
58,up,Larry Carlton & Robben Ford,That Road,58,26,95,,,,
59,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,59,6,95,,,,
60,up,Eric Clapton,Sweet Home Chicago,60,12,95,,,,
61,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,61,9,95,,,,
62,up,Larry Carlton & Robben Ford,Rio Samba,62,33,94,,,,
63,up,Larry Carlton & Robben Ford,I Put a Spell on You,63,34,94,,,,
64,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),64,10,91,,,,
65,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,11,94,,,,
66,up,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,97,4,24,,,,
67,down,อีฟ x โอ๊ต,ถามหน่อย,66,4,32,,,,
68,down,R.L. Burnside,Someday Baby,67,10,80,,,,
69,down,Larry Carlton & Robben Ford,Amen AC,68,37,94,,,,
70,down,Larry Carlton & Robben Ford,Cold Gold,69,38,94,,,,
71,up,Larry Carlton & Robben Ford,Monty,71,40,93,,,,
72,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),72,6,81,,,,
73,up,Robert Cray,Smoking Gun,73,6,57,,,,
74,up,B.B. King,Blues Man,74,26,8,,,,
75,up,Buddy Guy,What Kind of Woman Is This?,75,10,90,,,,
76,up,John Mayer Trio,Who Did You Think I Was (Live),76,20,16,,,,
77,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),77,7,54,,,,
78,up,H 3 F,Ain't Coming Home,78,5,89,,,,
79,up,Manoch Puttal,คนฟังเสียงฝน,79,13,59,,,,
80,up,Canned Heat,Goin' Up the Country,80,16,88,,,,
81,up,Joe Bonamassa,Blues Deluxe,81,9,87,,,,
82,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,9,5,19,,,,
83,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,82,11,42,,,,
84,down,りりあ。,浮気されたけどまだ好きって曲。,83,7,35,,,,
85,-,Ruthie Foster,Lord Remember Me,-,29,1,,,,
