Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,0,,,,
2,up,Eric Clapton,Cocaine,3,2,0,,,,
3,down,Etta James,At Last,2,2,0,,,,
4,up,Gary Moore,Still Got the Blues,5,1,0,,,,
5,up,Canned Heat,On the Road Again,13,5,0,,,,
6,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,18,6,0,,,,
7,down,Yana Titov,The Name of Life,4,4,0,,,,
8,down,Cold Cherry,Growing Pain2 (Inst.),7,3,0,,,,
9,down,สุวีระ บุญรอด,สุดใจ,8,6,0,,,,
10,up,Buddy Guy,What Kind of Woman Is This?,33,10,0,,,,
11,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,9,3,0,,,,
12,up,Rory Gallagher,Secret Agent,20,12,0,,,,
13,up,B.B. King,The Thrill Is Gone,14,6,0,,,,
14,up,Rory Gallagher,Calling Card,26,14,0,,,,
15,up,Rory Gallagher,Daughter of the Everglades,34,15,0,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,11,6,0,,,,
17,down,CHARBLUES,How Do You Know My Father's Name,12,3,0,,,,
18,down,Rebel,Put Your Hands Up (Radio Edit),15,5,0,,,,
19,down,Chris Jones & Steve Baker,Long After You're Gone,17,5,0,,,,
20,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),19,16,0,,,,
21,up,Rory Gallagher,I Fall Apart,46,21,0,,,,
22,down,Gary B.B. Coleman,The Sky Is Cryin',21,8,0,,,,
23,down,Etta James,A Sunday Kind of Love,22,7,0,,,,
24,up,Mary,Wae,24,18,0,,,,
25,up,Rory Gallagher,Do You Read Me,44,25,0,,,,
26,down,Joe Bonamassa,Stop!,25,7,0,,,,
27,up,Bap Kennedy,Moonlight Kiss,27,9,0,,,,
28,up,Rory Gallagher,Can't Believe It's True,50,28,0,,,,
29,up,Rory Gallagher,Wave Myself Goodbye,54,29,0,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,10,0,,,,
31,down,The Animals,The House of the Rising Sun,30,23,0,,,,
32,up,Rory Gallagher,Just the Smile,55,32,0,,,,
33,down,Dorothy Moore,Misty Blue,31,7,0,,,,
34,down,Mighty Sam McClain,When the Hurt Is Over,32,10,0,,,,
35,up,Nann,ข่าวร้ายหรือเปล่า,94,1,0,,,,
36,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,9,0,,,,
37,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,36,25,0,,,,
38,down,Larry Carlton & Robben Ford,That Road,37,26,0,,,,
39,down,Larry Carlton & Robben Ford,Nm Blues 08,38,23,0,,,,
40,down,B.B. King & U2,When Love Comes to Town,39,15,0,,,,
41,-,Guitar Command Backing Tracks,12-Bar Blues in Am (Guitar Backing Track in Am),-,41,0,,,,
42,down,Eric Clapton,Lay Down Sally,40,11,0,,,,
43,-,Guitar Command Backing Tracks,Blues Soul Jam (Guitar Backing Track in B Flat),-,43,0,,,,
44,down,Larry Carlton & Robben Ford,Rio Samba,41,33,0,,,,
45,-,Anh Khang,Em Toi,-,45,0,,,,
46,down,Larry Carlton & Robben Ford,I Put a Spell on You,42,34,0,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,6,0,,,,
48,down,The Animals,We've Gotta Get Out of This Place,45,14,0,,,,
49,down,Larry Carlton & Robben Ford,Amen AC,47,37,0,,,,
50,down,Larry Carlton & Robben Ford,Cold Gold,48,38,0,,,,
51,down,Larry Carlton & Robben Ford,Monty,49,40,0,,,,
52,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,10,0,,,,
53,down,Runaway,Runaway Baby,52,44,0,,,,
54,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,11,0,,,,
55,up,Brendan Power,I'll Be Right Here Waiting for You,56,44,0,,,,
56,up,Canned Heat,Let's Work Together,57,18,0,,,,
57,up,Canned Heat,Goin' Up the Country,59,16,0,,,,
58,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),60,7,0,,,,
59,up,Eric Clapton,Sweet Home Chicago,61,12,0,,,,
60,up,Buddy Guy,Best In Town,62,50,0,,,,
61,down,The Robert Cray Band,The Forecast (Calls For Pain) [feat. The Memphis Horns],6,6,0,,,,
62,up,Steve Azar,Doin' It Right (Delta Mix),63,51,0,,,,
63,up,Allen Hinds,Falling Up,64,52,0,,,,
64,up,CHARBLUES,หมดสิทธิ์สอบ,65,7,0,,,,
65,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,4,0,,,,
66,up,H 3 F,Ain't Coming Home,66,5,0,,,,
67,up,米弟華特,Mannish Boy,67,17,0,,,,
68,up,CHARBLUES,เรามาเรียนผิดวัน,68,8,0,,,,
69,up,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),69,14,0,,,,
70,up,B.B. King,Everyday I Have the Blues,70,62,0,,,,
71,up,R.L. Burnside,Someday Baby,71,10,0,,,,
72,up,Manoch Puttal,อยู่อยุธยา,72,13,0,,,,
73,up,Etta James,At Last,73,63,0,,,,
74,up,Joe Bonamassa,Blues Deluxe,74,9,0,,,,
75,up,Eric Clapton,Sweet Home Chicago,75,65,0,,,,
76,up,Brittany Howard,Stay High,76,11,0,,,,
77,up,Robert Cray,Right Next Door (Because of Me),78,11,0,,,,
78,up,Etta James,All I Could Do Was Cry,79,29,0,,,,
79,up,Etta James,My Dearest Darling,80,22,0,,,,
80,up,Etta James,Anything To Say You're Mine,81,72,0,,,,
81,up,B.B. King,Help the Poor (Live At The Regal Theater/1964),82,69,0,,,,
82,up,B.B. King,You Done Lost Your Good Thing Now,83,70,0,,,,
83,up,B.B. King,Woke Up This Mornin' (Live),84,71,0,,,,
84,up,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",85,72,0,,,,
85,up,B.B. King,You Upset Me Baby,86,79,0,,,,
86,up,B.B. King,Please Love Me (Live),87,74,0,,,,
87,up,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),88,15,0,,,,
88,up,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),89,76,0,,,,
89,up,Chuck Berry,Route 66,90,72,0,,,,
90,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),91,41,0,,,,
91,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,92,13,0,,,,
92,up,Robert Cray,Times Makes Two,93,11,0,,,,
93,down,Alvin Lee,Slow Blues in 'C',10,10,0,,,,
94,down,Martti Franca,Things She'll Never Know,16,7,0,,,,
95,down,Christian Larsson,Unshaken,23,13,0,,,,
96,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,29,15,0,,,,
97,down,Blues Saraceno,The River,77,66,0,,,,
98,down,Joe Bonamassa,The Ballad of John Henry,95,17,0,,,,
99,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),96,77,0,,,,
100,down,Six Def,I'm the King,97,23,0,,,,
