Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,168,,,,
2,up,Gary Moore,Still Got the Blues,2,1,205,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,201,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,4,1,203,,,,
5,-,Julia Lee & Her Boy Friends,Julia's Blues,-,5,1,,,,
6,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],6,1,135,,,,
7,down,Hyper,ขวากหนาม,5,1,44,,,,
8,down,Cold Cherry,Growing Pain2 (Inst.),7,3,206,,,,
9,-,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,-,9,20,,,,
10,up,มด รังสิมันต์,รอสัญญาใจ,21,10,11,,,,
11,-,Little Richard,Long Tall Sally,-,11,1,,,,
12,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,11,4,169,,,,
13,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,12,2,171,,,,
14,up,Big Mama Thornton,Session Blues,62,14,2,,,,
15,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,13,2,167,,,,
16,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,15,3,182,,,,
17,up,Big Mama Thornton,Unlucky Girl,63,17,2,,,,
18,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,16,4,147,,,,
19,-,Carl Verheyen,I Take What I Want,-,19,1,,,,
20,down,りりあ。,浮気されたけどまだ好きって曲。,17,7,135,,,,
21,down,อีฟ x โอ๊ต,ช้ำคือเรา,20,2,154,,,,
22,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),22,7,202,,,,
23,up,Chris Jones & Steve Baker,Long After You're Gone,24,5,204,,,,
24,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,25,4,145,,,,
25,up,Gary B.B. Coleman,The Sky Is Cryin',26,8,203,,,,
26,down,Etta James,At Last,23,2,205,,,,
27,up,Bap Kennedy,Moonlight Kiss,27,9,199,,,,
28,-,คาราวาน,ดวงจำปา,-,12,3,,,,
29,up,Canned Heat,On the Road Again,29,5,202,,,,
30,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],14,3,26,,,,
31,up,VELIKA,ดวงใจ,36,1,23,,,,
32,down,Dorothy Moore,Misty Blue,30,7,201,,,,
33,up,Buckwheat Zydeco,Finding My Way Back Home,51,33,2,,,,
34,down,Mary,Wae,31,18,206,,,,
35,-,Emika Jaki,"Tatsuro Yamashita - Loveland, Island",-,14,5,,,,
36,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,32,5,118,,,,
37,up,Buckwheat Zydeco & Ry Cooder,Let's Work Together,54,37,2,,,,
38,up,Buckwheat Zydeco,Cryin' in the Streets,55,38,2,,,,
39,down,B.B. King & Eric Clapton,The Thrill Is Gone,33,1,171,,,,
40,down,Larry Carlton & Robben Ford,Nm Blues 08,34,23,205,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,10,204,,,,
42,-,Penkhae Kaljaruek,เจ็ดวันที่ฉันเหงา (feat. Suthong Lunkhav),-,27,1,,,,
43,down,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),37,32,5,,,,
44,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,38,9,201,,,,
45,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],41,4,28,,,,
46,down,H 3 F,Clapton,42,20,47,,,,
47,down,กำแพงเพชร,นิทานน้ำเน่า,8,8,3,,,,
48,-,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),-,13,10,,,,
49,down,R.L. Burnside,Someday Baby,43,10,184,,,,
50,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,46,25,205,,,,
51,down,Larry Carlton & Robben Ford,That Road,48,26,205,,,,
52,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,10,198,,,,
53,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,6,195,,,,
54,-,Mississippi Fred McDowell,You Got To Move,-,29,1,,,,
55,-,Joe Bonamassa,Twenty-Four Hour Blues,-,41,1,,,,
56,up,Mighty Sam McClain,When the Hurt Is Over,60,10,204,,,,
57,-,VELIKA,6th sense,-,17,1,,,,
58,up,อีฟ x โอ๊ต,ถามหน่อย,61,4,135,,,,
59,down,วงนั่งเล่น & ชาติ กอบจิตติ,ไม่มีอะไร ดีกว่าอะไร (Mini Version),18,8,5,,,,
60,down,The Rolling Stones,Ride 'Em On Down,19,4,105,,,,
