Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,136,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,102,,,,
3,up,Etta James,At Last,4,2,136,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,5,1,132,,,,
5,down,อีฟ x โอ๊ต,หนีห่าง,2,1,99,,,,
6,up,จิ๋ว สกุณชัย,ปราณี,6,1,130,,,,
7,up,Big Mama Thornton,Little Red Rooster,54,7,2,,,,
8,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],7,1,71,,,,
9,down,The Rolling Stones,Ride 'Em On Down,8,4,67,,,,
10,up,Big Mama Thornton,The Place,76,10,2,,,,
11,down,Cold Cherry,Growing Pain2 (Inst.),9,3,135,,,,
12,up,Big Mama Thornton,Big Mama's Blues (My Love),78,12,2,,,,
13,up,อีฟ x โอ๊ต,ช้ำคือเรา,42,2,85,,,,
14,up,Big Mama Thornton,Since I Fell for You,79,14,2,,,,
15,down,สุวีระ บุญรอด,สุดใจ,10,6,136,,,,
16,up,Big Mama Thornton,Gimme a Penny (Take 5),82,16,2,,,,
17,-,ต้นน้ำ,Blues For You (เขียนเพลงบลูส์),-,17,1,,,,
18,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,12,6,135,,,,
19,up,Big Mama Thornton,I Feel the Way I Feel,83,19,2,,,,
20,down,B.B. King & Van Morrison,Early In The Morning,13,6,100,,,,
21,up,Big Mama Thornton,Looking the World Over,84,21,2,,,,
22,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,59,4,101,,,,
23,up,Big Mama Thornton,Black Rat (Take 4),85,23,2,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,14,6,136,,,,
25,up,Big Mama Thornton,I'm Feeling Alright,86,25,2,,,,
26,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,62,2,103,,,,
27,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,16,3,112,,,,
28,up,Big Mama Thornton,I Shall Be Released,87,28,2,,,,
29,down,B.B. King & John Mayer,Hummingbird,18,13,100,,,,
30,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,20,2,96,,,,
31,up,Big Mama Thornton,Ain't Nothin' You Can Do,88,31,2,,,,
32,down,B.B. King & Sheryl Crow,Need Your Love So Bad,21,9,100,,,,
33,up,Big Mama Thornton,That Lucky Old Sun,89,33,2,,,,
34,down,B.B. King & Glenn Frey,Drivin' Wheel,22,10,100,,,,
35,up,Big Mama Thornton,Let's Go Get Stoned,90,35,2,,,,
36,down,B.B. King & Mark Knopfler,All Over Again,24,13,99,,,,
37,up,Big Mama Thornton,Summertime,91,37,2,,,,
38,-,BLUESTRY,อสงไขย,-,31,3,,,,
39,up,Big Mama Thornton,Ball and Chain,92,39,2,,,,
40,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),25,7,131,,,,
41,-,Etta James,I Just Want to Make Love to You,-,12,45,,,,
42,up,Big Mama Thornton,They Call Me Big Mama,93,42,2,,,,
43,down,B.B. King & Elton John,Rock This House,26,12,100,,,,
44,-,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),-,13,6,,,,
45,down,B.B. King & Bobby Bland,Funny How Time Slips Away,27,12,99,,,,
46,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,28,22,100,,,,
47,-,Etta James,Something's Got a Hold on Me,-,7,9,,,,
48,down,Chris Jones & Steve Baker,Long After You're Gone,29,5,133,,,,
49,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,49,1,,,,
50,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,30,26,99,,,,
51,up,Big Mama Thornton,Hound Dog,95,51,2,,,,
52,down,B.B. King & Daryl Hall,Ain't Nobody Home,31,27,99,,,,
53,down,B.B. King & Billy F Gibbons,Tired of Your Jive,33,28,99,,,,
54,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,34,4,80,,,,
55,down,Rebel,Put Your Hands Up (Radio Edit),35,5,134,,,,
56,down,Gary B.B. Coleman,The Sky Is Cryin',36,8,132,,,,
57,-,วงนั่งเล่น,ผู้หญิง @Ocean Marina Yacht Club Pattaya,-,10,4,,,,
58,down,B.B. King,Blues Boys Tune,38,6,112,,,,
59,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,40,4,78,,,,
60,down,Mel Waiters,Got My Whiskey (Club Mix),15,15,2,,,,
61,down,りりあ。,浮気されたけどまだ好きって曲。,43,7,73,,,,
62,down,Etta James,A Sunday Kind of Love,45,7,134,,,,
63,down,Canned Heat,On the Road Again,44,5,131,,,,
64,down,Mary,Wae,47,18,135,,,,
65,down,Joe Bonamassa,Stop!,49,7,135,,,,
66,down,The Rolling Stones,Hate to See You Go,50,15,72,,,,
67,down,Gary Moore,Still Got the Blues (Live),51,19,57,,,,
68,down,Larry Carlton & Robben Ford,Nm Blues 08,52,23,134,,,,
69,down,Dorothy Moore,Misty Blue,53,7,130,,,,
70,down,CHARBLUES,Why My Pc Screen Got the Blues,55,5,124,,,,
71,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,56,9,130,,,,
72,up,Bo the Drifter,Findaway,75,72,2,,,,
73,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,10,133,,,,
74,down,Arthur Young,Funky Forty,48,48,2,,,,
75,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,58,5,47,,,,
76,up,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,94,4,58,,,,
77,down,Bap Kennedy,Moonlight Kiss,46,9,128,,,,
78,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,60,25,134,,,,
79,down,Larry Carlton & Robben Ford,That Road,61,26,134,,,,
80,down,Mighty Sam McClain,When the Hurt Is Over,63,10,134,,,,
81,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),96,7,80,,,,
82,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),64,6,114,,,,
83,down,R.L. Burnside,Someday Baby,65,10,117,,,,
84,down,The Animals,We've Gotta Get Out of This Place,66,14,130,,,,
85,down,The Animals,The House of the Rising Sun,67,23,132,,,,
86,down,Larry Carlton & Robben Ford,Rio Samba,68,33,131,,,,
87,-,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,-,9,6,,,,
88,down,Larry Carlton & Robben Ford,I Put a Spell on You,69,34,131,,,,
89,down,Muddy Waters,Mannish Boy (Single Version),19,19,6,,,,
90,down,Dominic Miller & Neil Stacey,El Fado,17,17,2,,,,
91,down,Record Audio Inc.,My Empress,11,11,6,,,,
92,down,Beth Hart & Joe Bonamassa,Close to My Fire,23,23,2,,,,
93,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),70,10,128,,,,
