Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,20,,,,
2,up,Eric Clapton,Cocaine,2,2,20,,,,
3,up,Gary Moore,Still Got the Blues,3,1,20,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,6,1,20,,,,
5,up,Etta James,At Last,9,2,20,,,,
6,-,The Hi-Jivers,It Takes Time,-,6,1,,,,
7,-,The Hi-Jivers,Death Letter,-,7,1,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),15,3,20,,,,
9,up,CHARBLUES,How Do You Know My Father's Name,21,3,20,,,,
10,-,The Hi-Jivers,I Can't Hold Out,-,10,1,,,,
11,up,สุวีระ บุญรอด,สุดใจ,14,6,20,,,,
12,-,The Hi-Jivers,Just One More Time,-,12,1,,,,
13,-,The Highjivers,I Can't Believe It,-,13,1,,,,
14,down,Yana Titov,The Name of Life,8,4,20,,,,
15,-,The Highjivers,Always Talkin' Down,-,15,1,,,,
16,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),68,7,20,,,,
17,-,The Highjivers,Blood in My Mouth,-,17,1,,,,
18,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,5,3,20,,,,
19,down,จิ๋ว สกุณชัย,ปราณี,4,1,15,,,,
20,-,The Highjivers,Knee High & Risin',-,20,1,,,,
21,-,The Highjivers,Something Turns Me South,-,21,1,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,27,6,20,,,,
23,-,The Highjivers,Sweet Talkin' & Lyin',-,23,1,,,,
24,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,28,6,20,,,,
25,-,The Highjivers,Hotwire Woman,-,25,1,,,,
26,-,The Highjivers,Something's Gotta Shake,-,26,1,,,,
27,up,Rebel,Put Your Hands Up (Radio Edit),31,5,20,,,,
28,up,Chris Jones & Steve Baker,Long After You're Gone,62,5,20,,,,
29,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),90,29,2,,,,
30,up,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,91,30,2,,,,
31,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,1,,,,
32,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),33,16,20,,,,
33,up,Jonny Lang,Walking Away,60,33,2,,,,
34,up,Gary B.B. Coleman,The Sky Is Cryin',34,8,20,,,,
35,up,Etta James,A Sunday Kind of Love,35,7,20,,,,
36,down,Craig Ballie,Building Us,12,12,5,,,,
37,down,Mary,Wae,36,18,20,,,,
38,down,Canned Heat,On the Road Again,37,5,18,,,,
39,down,Bap Kennedy,Moonlight Kiss,38,9,20,,,,
40,down,Joe Bonamassa,Stop!,7,7,20,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,10,20,,,,
42,down,The Animals,The House of the Rising Sun,40,23,20,,,,
43,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,41,25,20,,,,
44,up,CHARBLUES,เรามาเรียนผิดวัน,64,8,20,,,,
45,down,Larry Carlton & Robben Ford,That Road,42,26,20,,,,
46,down,Larry Carlton & Robben Ford,Nm Blues 08,43,23,20,,,,
47,down,Dorothy Moore,Misty Blue,45,7,20,,,,
48,down,Joe Bonamassa,The Ballad of John Henry,17,17,8,,,,
49,down,Mighty Sam McClain,When the Hurt Is Over,46,10,20,,,,
50,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,47,9,20,,,,
51,down,Larry Carlton & Robben Ford,Rio Samba,49,33,20,,,,
52,down,Larry Carlton & Robben Ford,I Put a Spell on You,51,34,20,,,,
53,down,Martti Franca,Things She'll Never Know,18,7,6,,,,
54,down,CHARBLUES,หมดสิทธิ์สอบ,53,7,20,,,,
55,up,B.B. King & U2,When Love Comes to Town,55,15,20,,,,
56,up,Eric Clapton,Lay Down Sally,57,11,20,,,,
57,up,Larry Carlton & Robben Ford,Amen AC,58,37,20,,,,
58,up,Larry Carlton & Robben Ford,Cold Gold,61,38,20,,,,
59,up,Larry Carlton & Robben Ford,Monty,63,40,20,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,6,20,,,,
61,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,11,20,,,,
62,up,The Animals,We've Gotta Get Out of This Place,65,14,20,,,,
63,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,10,20,,,,
64,up,Runaway,Runaway Baby,67,44,20,,,,
65,down,Joe Bonamassa,Blues Deluxe,13,9,20,,,,
66,up,Brendan Power,I'll Be Right Here Waiting for You,69,44,20,,,,
67,up,Eric Clapton,Sweet Home Chicago,70,12,20,,,,
68,up,Canned Heat,Let's Work Together,71,18,20,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,20,4,,,,
70,up,Canned Heat,Goin' Up the Country,72,16,20,,,,
71,up,Buddy Guy,What Kind of Woman Is This?,84,10,19,,,,
72,down,Joe Bonamassa,Different Shades of Blue,22,18,2,,,,
73,up,H 3 F,Ain't Coming Home,73,5,20,,,,
74,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,26,26,2,,,,
75,down,Manoch Puttal,อยู่อยุธยา,74,13,20,,,,
76,down,Buddy Guy,Best In Town,75,50,20,,,,
77,down,Steve Azar,Doin' It Right (Delta Mix),76,51,20,,,,
78,down,Allen Hinds,Falling Up,77,52,20,,,,
79,down,Beth Hart & Joe Bonamassa,Ain't No Way,29,29,2,,,,
80,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,30,30,2,,,,
81,down,Beth Hart & Joe Bonamassa,Don't Explain,32,32,2,,,,
82,down,CHARBLUES,Why My Pc Screen Got the Blues,78,5,12,,,,
83,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),79,4,20,,,,
84,down,R.L. Burnside,Someday Baby,80,10,20,,,,
85,down,Dr. John,"Right Place, Wrong Time",23,23,2,,,,
86,down,Etta James,Dust My Broom,16,16,2,,,,
87,down,米弟華特,Mannish Boy,81,17,20,,,,
88,down,Mississippi Heat,Goin' Home,19,19,2,,,,
89,down,チャーリー・マッスルホワイト,The Blues Overtook Me,24,24,2,,,,
90,down,Aron Burton,Southbound Train,25,25,2,,,,
91,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),82,6,12,,,,
92,down,Brittany Howard,Stay High,83,11,20,,,,
93,down,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),87,14,20,,,,
94,down,B.B. King,Everyday I Have the Blues,88,62,20,,,,
95,down,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,92,13,13,,,,
96,down,Manoch Puttal,คนฟังเสียงฝน,93,13,13,,,,
97,down,Etta James,At Last,95,63,19,,,,
98,down,Eric Clapton,Sweet Home Chicago,96,65,19,,,,
99,up,Robert Cray,Right Next Door (Because of Me),100,11,19,,,,
100,-,Etta James,All I Could Do Was Cry,-,29,16,,,,
