Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,167,,,,
2,up,Gary Moore,Still Got the Blues,2,1,204,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,4,1,200,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,5,1,202,,,,
5,down,Hyper,ขวากหนาม,3,1,43,,,,
6,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],7,1,134,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),9,3,205,,,,
8,up,กำแพงเพชร,นิทานน้ำเน่า,52,8,2,,,,
9,-,Shawn James,Hellhound,-,9,1,,,,
10,-,Blues Delight,The Look In Her Eyes,-,10,1,,,,
11,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,13,4,168,,,,
12,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,16,2,170,,,,
13,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,18,2,166,,,,
14,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],11,3,25,,,,
15,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,20,3,181,,,,
16,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,21,4,146,,,,
17,up,りりあ。,浮気されたけどまだ好きって曲。,22,7,134,,,,
18,-,วงนั่งเล่น & ชาติ กอบจิตติ,ไม่มีอะไร ดีกว่าอะไร (Mini Version),-,8,4,,,,
19,-,The Rolling Stones,Ride 'Em On Down,-,4,104,,,,
20,down,อีฟ x โอ๊ต,ช้ำคือเรา,15,2,153,,,,
21,-,มด รังสิมันต์,รอสัญญาใจ,-,10,10,,,,
22,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),25,7,201,,,,
23,up,Etta James,At Last,24,2,204,,,,
24,up,Chris Jones & Steve Baker,Long After You're Gone,28,5,203,,,,
25,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,29,4,144,,,,
26,up,Gary B.B. Coleman,The Sky Is Cryin',30,8,202,,,,
27,up,Bap Kennedy,Moonlight Kiss,31,9,198,,,,
28,up,Etta James,A Sunday Kind of Love,55,7,180,,,,
29,up,Canned Heat,On the Road Again,33,5,201,,,,
30,up,Dorothy Moore,Misty Blue,34,7,200,,,,
31,up,Mary,Wae,36,18,205,,,,
32,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,37,5,117,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,38,1,170,,,,
34,up,Larry Carlton & Robben Ford,Nm Blues 08,39,23,204,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,10,203,,,,
36,up,VELIKA,ดวงใจ,41,1,22,,,,
37,up,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),42,32,4,,,,
38,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,43,9,200,,,,
39,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,14,3,20,,,,
40,down,Vgjkl,Hbd,10,10,2,,,,
41,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],44,4,27,,,,
42,up,H 3 F,Clapton,45,20,46,,,,
43,up,R.L. Burnside,Someday Baby,46,10,183,,,,
44,up,Vinny Martone,Rollin' and Tumblin',59,44,2,,,,
45,down,Robert Jr. Lockwood & His Band,My Daily Wish,8,8,2,,,,
46,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,48,25,204,,,,
47,down,Robert Jr. Lockwood & His Band,Glory for Man,19,19,2,,,,
48,up,Larry Carlton & Robben Ford,That Road,49,26,204,,,,
49,down,Robert Jr. Lockwood & His Band,Dust My Broom,23,23,2,,,,
50,down,Robert Jr. Lockwood & His Band,(I'M Gonna) Dig My Self a Hole,27,27,2,,,,
51,-,Buckwheat Zydeco,Finding My Way Back Home,-,33,1,,,,
52,down,No Blues featuring Tracy Bonham,Black Cadillac,35,35,2,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,10,197,,,,
54,-,Buckwheat Zydeco & Ry Cooder,Let's Work Together,-,37,1,,,,
55,-,Buckwheat Zydeco,Cryin' in the Streets,-,38,1,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,6,194,,,,
57,down,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,17,4,21,,,,
58,down,Mz Dee & Maurizio Pugno Large Band,"The Next Episode (feat. Gio Rossi, Alberto Marsico, The Cape Horns & the Sublimes)",6,6,2,,,,
59,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),26,7,148,,,,
60,down,Mighty Sam McClain,When the Hurt Is Over,58,10,203,,,,
61,down,อีฟ x โอ๊ต,ถามหน่อย,60,4,134,,,,
62,-,Big Mama Thornton,Session Blues,-,14,1,,,,
63,-,Big Mama Thornton,Unlucky Girl,-,17,1,,,,
64,down,No Blues featuring Tracy Bonham,Ya Dunya,47,47,2,,,,
65,down,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,12,12,4,,,,
