Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,14,1,2,,,,
2,down,Willie Nelson,The Border,1,1,4,,,,
3,down,Beyoncé,COWBOY CARTER,2,1,13,,,,
4,down,Shaboozey,Where I've Been isn't Where I'm Going,3,2,11,,,,
5,up,Ronan Dusk,Glittering Ocean,53,5,5,,,,
6,up,Kacey Musgraves,Deeper Well,6,1,15,,,,
7,down,Taylor Swift,Speak Now (Taylor's Version),5,1,51,,,,
8,up,Peer Hoeck,Heaven Climber,10,6,6,,,,
9,up,Jacob Greystone,Celestial Outlook,35,9,6,,,,
10,up,Caspian Frostfire,Healthy Frost,43,10,4,,,,
11,up,Cyrus Gaines,Tradi Countries,11,7,6,,,,
12,down,Christian Wilk,Scenery West,7,3,6,,,,
13,up,Finn Walsh,Suspended Island,46,13,6,,,,
14,down,Darryl Ventura,Light Matters,8,6,6,,,,
15,up,Dereck Wesch,Southern Street,49,12,8,,,,
16,up,Luke Bryan,Mind Of A Country Boy,56,16,2,,,,
17,down,Anton Mack,Dust and Dreamz,4,4,6,,,,
18,down,Taylor Swift,Fearless (Taylor's Version),9,1,168,1,2021-04-11,1,2021-04-11
19,down,Alecks Waiters,Starry Streetlights,12,4,6,,,,
20,up,Timmi Range,Steampunk Metro,28,12,6,,,,
21,up,Elio Hunter,Treehouse Space,42,21,8,,,,
22,up,Levin Larson,Old Road,44,22,5,,,,
23,up,Luke Combs,Gettin' Old,31,1,70,,,,
24,up,Kasey Knapp,Ethereal Encores,41,16,6,,,,
25,down,Oliver Hemitt,Blue Deserts,24,18,6,,,,
26,up,Kaai Horizon,Change Tradition,38,16,8,,,,
27,up,Chris Stapleton,Higher,33,1,37,,,,
28,up,Pasi Leyton,Unnatural Echoes,32,18,6,,,,
29,up,Emery Dawson,Moonlit Reverie,36,27,6,,,,
30,up,Fabian Fuller,Whiskey Hustler,40,30,6,,,,
31,down,Nitai Bruhn,Sonic Sands,22,14,7,,,,
32,down,Grant Blaze,Grains of Salt,26,15,6,,,,
33,down,Arnault Storm,Future Metros,15,15,7,,,,
34,up,Lucas Andersmith,Silent River,80,34,2,,,,
35,down,Mitchell Far,Cattle in the Sky,30,21,5,,,,
36,down,Rupert Santohs,Space Travellers,16,16,8,,,,
37,down,Evan Greyson,End of Voice,27,27,6,,,,
38,up,Zach Bryan,Zach Bryan,52,1,44,,,,
39,up,Orville Peck,Stampede,62,39,2,,,,
40,up,Rapha Steller,Univers Dreamers,48,37,6,,,,
41,down,Haaris Mccall,Wildflower Whispers,20,20,6,,,,
42,down,Landon Pierce,Broken Strings,13,13,7,,,,
43,down,Macy Koch,Vibrant Scenery,21,21,6,,,,
44,down,Shannon Stil,Harmonica Highways,29,15,6,,,,
45,down,Harold Flips,Lonely Pink Stars,25,10,7,,,,
46,down,Turner Cooper,Porch Fables,23,22,8,,,,
47,down,Savanna Yodler,Saddle and Strings,19,19,6,,,,
48,down,Carly Pearce,hummingbird,17,17,4,,,,
49,up,Chris Stapleton,Traveller,58,1,242,100,2019-10-13,77,2020-02-23
50,up,Kacey Musgraves,Golden Hour,59,1,242,,,,
51,down,Rene Beckert,Jungle Dreamers,45,23,6,,,,
52,down,Luke Combs,This One’s for You Too (Deluxe Edition),37,5,171,90,2019-10-06,35,2019-10-20
53,down,Taylor Swift,Taylor Swift (Deluxe Edition),50,4,172,,,,
54,-,Kenny Chesney,Me and You,-,54,1,,,,
55,up,Willie Nelson,Across the Borderline,95,30,44,,,,
56,-,Zach Top,Cold Beer & Country Music,-,37,5,,,,
57,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,57,1,,,,
58,-,Charley Crockett,Welcome to Hard Times,-,23,13,,,,
59,up,The Highwaymen,Live: American Outlaws,91,1,228,,,,
60,-,Jason Isbell,Southeastern (10 Year Anniversary Edition),-,12,19,,,,
61,-,Tyler Childers,Purgatory,-,16,41,,,,
62,up,Kameron Marlowe,Keepin' the Lights On,66,33,5,,,,
63,-,Colter Wall,Little Songs,-,3,31,,,,
64,down,Johnny Cash,American IV: The Man Comes Around,51,1,238,,,,
65,-,Lauren Watkins,The Heartbroken Record,-,65,1,,,,
66,-,The Castellows,A Little Goes A Long Way,-,4,16,,,,
67,-,HARDY,the mockingbird & THE CROW,-,2,45,,,,
68,-,Gram Parsons,Grievous Angel,-,35,9,,,,
69,down,Aslag Haugen & Martin Hagfors,London Dry,61,5,4,,,,
70,-,Willie Nelson,It Always Will Be,-,36,6,,,,
71,-,Arly Karlsen,Sweet Honky Tonk,-,64,2,,,,
72,down,Nate Benders,Whispering Winds,18,5,6,,,,
73,-,Zach Bryan,Boys Of Faith - EP,-,3,25,,,,
74,-,Malin Pettersen,Wildhorse,-,1,55,,,,
75,down,Glenn Galv,Celestial Clouds,39,24,6,,,,
76,-,George Strait,Honky Tonk Time Machine,-,32,6,,,,
77,-,Various Artists,Twisters: The Album,-,77,1,,,,
78,-,Jeffrey Silverstein,Western Sky Music,-,78,1,,,,
79,-,Lainey Wilson,Bell Bottom Country,-,6,50,,,,
80,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,75,6,7,,,,
81,-,Colter Wall,Imaginary Appalachia,-,9,33,,,,
82,-,Cody Johnson,Human: The Double Album,-,1,55,,,,
83,down,Vassendgutane,Du & Ej & MeToo,78,4,199,,,,
84,-,Cody Jinks,Change the Game,-,11,9,,,,
85,-,Toby Keith,35 Biggest Hits,-,13,120,,,,
86,-,Charley Crockett,The Man from Waco,-,13,13,,,,
87,-,Tyler Childers,Rustin' In The Rain,-,4,18,,,,
88,-,Zac Brown Band,Jekyll + Hyde,-,33,17,,,,
89,-,Orville Peck,Bronco,-,2,70,,,,
90,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,85,8,119,,,,
91,-,Priscilla Block,PB2 - EP,-,91,1,,,,
92,down,Willie Nelson,Legend - The Best of Willie Nelson,47,4,204,,,,
93,down,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),67,17,4,,,,
94,-,Bøgdabråk,Gå Som Det Her,-,70,2,,,,
95,down,Chayce Beckham,Bad For Me,87,61,3,,,,
96,-,Dolly Parton,Ultimate Dolly Parton,-,5,115,,,,
97,-,Taylor Swift,Speak Now (Bonus Track Version),-,1,178,,,,
98,-,Elvie Shane,Backslider,-,26,13,,,,
99,down,Jelly Roll,Whitsitt Chapel,79,11,36,,,,
100,-,Jesse Daniel,Countin’ the Miles,-,100,1,,,,
