Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,The Border,1,1,3,,,,
2,up,Beyoncé,COWBOY CARTER,3,1,12,,,,
3,down,Shaboozey,Where I've Been isn't Where I'm Going,2,2,10,,,,
4,up,Anton Mack,Dust and Dreamz,13,4,5,,,,
5,up,Taylor Swift,Speak Now (Taylor's Version),11,1,50,,,,
6,up,Kacey Musgraves,Deeper Well,9,1,14,,,,
7,up,Christian Wilk,Scenery West,14,3,5,,,,
8,down,Darryl Ventura,Light Matters,6,6,5,,,,
9,up,Taylor Swift,Fearless (Taylor's Version),12,1,167,1,2021-04-11,1,2021-04-11
10,up,Peer Hoeck,Heaven Climber,10,6,5,,,,
11,down,Cyrus Gaines,Tradi Countries,7,7,5,,,,
12,up,Alecks Waiters,Starry Streetlights,15,4,5,,,,
13,up,Landon Pierce,Broken Strings,32,13,6,,,,
14,-,Luke Combs,Fathers & Sons,-,14,1,,,,
15,up,Arnault Storm,Future Metros,57,15,6,,,,
16,up,Rupert Santohs,Space Travellers,19,16,7,,,,
17,up,Carly Pearce,hummingbird,58,17,3,,,,
18,down,Nate Benders,Whispering Winds,8,5,5,,,,
19,up,Savanna Yodler,Saddle and Strings,51,19,5,,,,
20,up,Haaris Mccall,Wildflower Whispers,40,20,5,,,,
21,up,Macy Koch,Vibrant Scenery,33,21,5,,,,
22,up,Nitai Bruhn,Sonic Sands,34,14,6,,,,
23,up,Turner Cooper,Porch Fables,42,22,7,,,,
24,down,Oliver Hemitt,Blue Deserts,18,18,5,,,,
25,up,Harold Flips,Lonely Pink Stars,50,10,6,,,,
26,up,Grant Blaze,Grains of Salt,26,15,5,,,,
27,up,Evan Greyson,End of Voice,47,27,5,,,,
28,down,Timmi Range,Steampunk Metro,25,12,5,,,,
29,down,Shannon Stil,Harmonica Highways,28,15,5,,,,
30,down,Mitchell Far,Cattle in the Sky,29,21,4,,,,
31,up,Luke Combs,Gettin' Old,46,1,69,,,,
32,down,Pasi Leyton,Unnatural Echoes,30,18,5,,,,
33,down,Chris Stapleton,Higher,4,1,36,,,,
34,down,Frank Holt,Galactic Lands,20,17,5,,,,
35,up,Jacob Greystone,Celestial Outlook,36,35,5,,,,
36,down,Emery Dawson,Moonlit Reverie,27,27,5,,,,
37,up,Luke Combs,This One’s for You Too (Deluxe Edition),60,5,170,90,2019-10-06,35,2019-10-20
38,down,Kaai Horizon,Change Tradition,21,16,7,,,,
39,down,Glenn Galv,Celestial Clouds,31,24,5,,,,
40,up,Fabian Fuller,Whiskey Hustler,43,40,5,,,,
41,down,Kasey Knapp,Ethereal Encores,16,16,5,,,,
42,down,Elio Hunter,Treehouse Space,23,23,7,,,,
43,down,Caspian Frostfire,Healthy Frost,39,39,3,,,,
44,up,Levin Larson,Old Road,45,44,4,,,,
45,down,Rene Beckert,Jungle Dreamers,35,23,5,,,,
46,down,Finn Walsh,Suspended Island,24,20,5,,,,
47,up,Willie Nelson,Legend - The Best of Willie Nelson,52,4,203,,,,
48,up,Rapha Steller,Univers Dreamers,49,37,5,,,,
49,down,Dereck Wesch,Southern Street,37,12,7,,,,
50,up,Taylor Swift,Taylor Swift (Deluxe Edition),54,4,171,,,,
51,up,Johnny Cash,American IV: The Man Comes Around,56,1,237,,,,
52,down,Zach Bryan,Zach Bryan,48,1,43,,,,
53,down,Ronan Dusk,Glittering Ocean,22,13,4,,,,
54,down,Vassendgutane,Ungkar med dobbelseng,53,1,241,,,,
55,-,Crashville,Bygdefest,-,9,29,,,,
56,-,Luke Bryan,Mind Of A Country Boy,-,56,1,,,,
57,up,Erin Kinsey,Bet My Heart,69,56,3,,,,
58,down,Chris Stapleton,Traveller,44,1,241,100,2019-10-13,77,2020-02-23
59,down,Kacey Musgraves,Golden Hour,41,1,241,,,,
60,down,Richard Thompson,Ship To Shore,38,38,3,,,,
61,down,Aslag Haugen & Martin Hagfors,London Dry,5,5,3,,,,
62,-,Orville Peck,Stampede,-,62,1,,,,
63,-,The Red Clay Strays,Moment of Truth,-,55,6,,,,
64,-,Åsmund Åmli Band,Panorama,-,64,2,,,,
65,up,Morgan Wallen,One Thing At A Time,70,1,72,,,,
66,down,Kameron Marlowe,Keepin' the Lights On,61,33,4,,,,
67,down,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),17,17,3,,,,
68,up,Orville Peck,Stampede: Vol. 1,79,68,2,,,,
69,-,Kacey Musgraves,star-crossed,-,1,62,,,,
70,-,Brad Paisley,Love and War,-,3,66,,,,
71,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,1,130,85,2020-03-22,42,2020-04-12
72,up,Dasha,What Happens Now?,78,17,9,,,,
73,-,Waylon Jennings,Ultimate Waylon Jennings,-,15,44,,,,
74,-,Conner Smith,Smoky Mountains,-,6,7,,,,
75,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,68,6,6,,,,
76,-,Megan Moroney,Am I Okay?,-,76,1,,,,
77,down,Vassendgutane,Skru Opp!,74,2,224,,,,
78,up,Vassendgutane,Du & Ej & MeToo,90,4,198,,,,
79,down,Jelly Roll,Whitsitt Chapel,72,11,35,,,,
80,-,Lucas Andersmith,Silent River,-,80,1,,,,
81,-,Rotlaus,Bygderamp,-,1,181,,,,
82,-,Willie Nelson,Ride Me Back Home,-,12,39,,,,
83,-,Rune Rudberg,20 største hits,-,6,141,,,,
84,down,Chris Stapleton,"From A Room, Volume 1",71,8,125,,,,
85,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,8,118,,,,
86,-,Morgan Wade,Psychopath,-,6,12,,,,
87,-,Chayce Beckham,Bad For Me,-,61,2,,,,
88,-,Luke Combs,Growin' Up,-,1,90,,,,
