Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARA,WHEN I MOVE,1,1,5,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,165,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,29,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,19,,,,
5,down,Zedd & Alessia Cara,Stay,4,2,165,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,165,,,,
7,up,Alan Walker,Faded,8,3,165,,,,
8,up,Tiësto & Tate McRae,10:35,14,3,9,,,,
9,up,Avicii,The Nights,9,2,128,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,5,165,,,,
11,up,NMIXX,Kiss,12,4,22,,,,
12,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,2,17,,,,
13,down,Brave Girls,Rollin',7,5,21,,,,
14,up,Alesso & Zara Larsson,Words,33,3,37,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,165,,,,
16,down,David Guetta,Titanium (feat. Sia),15,8,165,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,18,3,165,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),16,4,165,,,,
19,up,Marshmello & Halsey,Be Kind,20,1,140,50,2020-05-03,29,2020-05-17
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,14,164,,,,
21,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,34,8,18,,,,
22,up,Tiësto & Ava Max,The Motto,30,1,61,,,,
23,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,7,165,,,,
24,up,Marshmello,Here With Me (feat. CHVRCHES),26,3,165,,,,
25,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),21,20,144,,,,
26,down,David Guetta,2U (feat. Justin Bieber),19,19,128,,,,
27,down,The Chainsmokers,Paris,22,16,165,,,,
28,up,Girls' Generation,Oh!,28,5,83,,,,
29,up,Alan Walker,Alone,32,12,165,,,,
30,down,アヴィーチー,Wake Me Up,27,5,165,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,165,,,,
32,up,Girls' Generation,Genie,35,9,83,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,8,165,,,,
34,down,Avicii,Waiting For Love,31,3,165,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),37,34,65,,,,
36,up,"Regard, Troye Sivan & Tate McRae",You,40,1,90,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,1,73,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,15,165,,,,
39,down,Lovelyz,종소리,29,29,18,,,,
40,down,Unlike Pluto,Everything Black (feat. Mike Taylor),39,20,97,,,,
41,up,The Chainsmokers & Bebe Rexha,Call You Mine,41,4,116,,,,
42,up,박명수,바보에게... 바보가,45,13,30,,,,
43,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,44,29,17,,,,
44,down,노라조,형,43,5,111,,,,
45,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,13,19,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,4,162,,,,
47,up,Alan Walker,The Spectre,49,45,154,,,,
48,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,48,145,,,,
49,up,Martin Garrix & Troye Sivan,There for You,50,18,164,,,,
50,up,Gryffin & Olivia O'Brien,Caught Up,70,2,34,,,,
51,down,Marshmello & Bastille,Happier,48,2,165,74,2019-10-06,74,2019-10-06
52,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),67,30,21,,,,
53,up,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),61,11,8,,,,
54,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),52,48,27,,,,
55,down,Jonas Blue,Rise (feat. Jack & Jack),53,8,165,,,,
56,down,Steve Aoki,Waste It on Me (feat. BTS),55,19,165,,,,
57,down,GFriend,NAVILLERA,54,13,73,,,,
58,down,싸이,챔피언,57,11,40,,,,
59,up,Mike Perry,The Ocean (feat. Shy Martin),60,15,165,,,,
60,up,Gryffin,Forever (feat. Elley Duhé),74,8,10,,,,
61,up,Brown Eyed Girls,Abracadabra,66,16,121,,,,
62,-,Alok,Kill Me,-,62,1,,,,
63,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,58,1,34,,,,
64,down,JAMIE,5 Christmas Languages,23,14,9,,,,
65,up,Joel Corry,Head & Heart (feat. MNEK),78,2,114,99,2020-07-26,16,2020-09-20
66,up,Lost Frequencies & Calum Scott,Where Are You Now,75,10,41,,,,
67,up,David Guetta & Bebe Rexha,I'm Good (Blue),77,60,11,,,,
68,down,싸이,낙원 (feat. 이재훈),63,20,49,,,,
69,-,Riovaz,I Feel Fantastic,-,69,1,,,,
70,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),62,6,121,,,,
71,up,민수,민수는 혼란스럽다,71,24,99,,,,
72,up,Punctual,Do It All Again (feat. Jordan Shaw),72,54,26,,,,
73,down,Kygo,Firestone (feat. Conrad Sewell),64,63,18,,,,
74,-,LF SYSTEM,Afraid To Feel,-,35,22,,,,
75,-,Martin Garrix & Justin Mylo,"Find You (feat. Dewain Whitmore, Jr.) [Mixed]",-,75,1,,,,
76,-,Tiësto & Charli XCX,Hot In It,-,3,21,,,,
77,down,스텔라장 & 로코베리,해피 미리 크리스마스 (컴패션 미메크 테마송),56,56,4,,,,
78,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,78,1,,,,
79,-,Becky Hill & David Guetta,Remember,-,44,37,,,,
80,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,79,6,,,,
81,-,ILLENIUM & MAX,Worst Day,-,30,10,,,,
82,down,Avicii,Lonely Together (feat. Rita Ora),65,41,161,,,,
83,down,Lokid,칵테일 사랑 (feat. 유연),69,4,58,,,,
84,down,"Calvin Harris, Sam Smith",Promises,59,38,84,,,,
85,down,거북이,Bingo (ASSA),73,5,73,,,,
86,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,17,149,,,,
87,-,Confidence Man,Holiday (Edit),-,87,1,,,,
88,up,Calvin Harris,Feel So Close (Radio Edit),96,42,64,,,,
89,-,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace) [Mixed],-,89,1,,,,
90,-,Jonasu,Black Magic,-,55,17,,,,
91,-,Martin Garrix & Brooks,Quantum (Mixed),-,91,1,,,,
92,down,Girls' Generation,Etude,85,50,15,,,,
93,down,Zedd,I Want You to Know (feat. Selena Gomez),81,64,18,,,,
94,-,Joel Corry & Becky Hill,HISTORY,-,8,14,,,,
95,-,Martin Garrix & Zedd,Follow (Mixed),-,95,1,,,,
96,down,Marshmello,Silence (feat. Khalid),91,43,55,,,,
97,-,venbee & Goddard,messy in heaven,-,87,2,,,,
98,down,Sam Feldt,Post Malone (feat. RANI),84,2,149,,,,
99,-,Diplo & Miguel,Don’t Forget My Love,-,2,34,,,,
100,down,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,87,35,2,,,,
