Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",1,1,22,,,,
2,up,Tiësto & Ava Max,The Motto,3,1,10,,,,
3,up,Alesso & Katy Perry,When I'm Gone,29,3,2,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,114,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,12,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,114,,,,
7,down,アヴィーチー,Wake Me Up,6,5,114,,,,
8,down,Acraze,Do It To It (feat. Cherish),7,4,10,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),9,4,114,,,,
10,up,Joel Corry,I Wish (feat. Mabel),12,3,11,,,,
11,up,Marshmello & Halsey,Be Kind,17,1,89,50,2020-05-03,29,2020-05-17
12,up,"Calvin Harris, Dua Lipa",One Kiss,18,3,114,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),15,2,80,99,2020-07-26,16,2020-09-20
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,7,114,,,,
15,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),20,6,22,,,,
16,down,"Regard, Troye Sivan & Tate McRae",You,11,1,39,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,5,114,,,,
18,down,Zedd & Alessia Cara,Stay,14,2,114,,,,
19,down,Alan Walker,Faded,8,3,114,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,16,3,114,,,,
21,up,Sam Feldt,Post Malone (feat. RANI),25,2,114,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,8,114,,,,
23,down,David Guetta,Titanium (feat. Sia),22,8,114,,,,
24,down,Alan Walker,Alone,21,12,114,,,,
25,up,Marshmello & Bastille,Happier,28,2,114,74,2019-10-06,74,2019-10-06
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,14,114,,,,
27,-,The Presets,You Belong,-,27,1,,,,
28,up,Swedish House Mafia & Jacob Mühlrad,One Symphony,67,28,2,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,1,114,,,,
30,down,The Chainsmokers,Paris,26,16,114,,,,
31,down,Avicii,The Nights,27,2,77,,,,
32,up,Topic,Breaking Me (feat. A7S),37,4,97,94,2020-03-01,8,2020-08-16
33,down,Meduza,Tell It To My Heart (feat. Hozier),31,5,11,,,,
34,down,Avicii,Waiting For Love,32,3,114,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,4,111,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,15,114,,,,
37,down,Unlike Pluto,Everything Black (feat. Mike Taylor),36,20,46,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),52,3,114,,,,
39,up,surf mesa,Ily,47,2,94,63,2020-04-19,18,2020-07-12
40,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,28,114,,,,
41,down,Steve Aoki,Waste It on Me (feat. BTS),35,19,114,,,,
42,up,Mike Perry,The Ocean (feat. Shy Martin),45,15,114,,,,
43,down,Tiësto & Sevenn,Boom,33,33,8,,,,
44,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,8,1,,,,
45,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,38,2,34,,,,
46,up,Meduza,Paradise (feat. Dermot Kennedy),46,2,63,61,2021-01-03,22,2021-02-07
47,down,Daft Punk,One More Time,23,3,25,,,,
48,up,GFriend,NAVILLERA,56,13,22,,,,
49,up,ones,burning (feat. just lil),51,36,5,,,,
50,up,Becky Hill & David Guetta,Remember,65,44,9,,,,
51,up,Loud Luxury,Body (feat. brando),59,38,88,,,,
52,up,Alison Wonderland & Valentino Khan,Anything,84,52,6,,,,
53,down,Martin Garrix & Troye Sivan,There for You,42,18,114,,,,
54,up,Eva Simons,Guaya,55,45,4,,,,
55,-,Jonasu,Black Magic,-,55,8,,,,
56,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,56,29,,,,
57,down,Jonas Blue,Rise (feat. Jack & Jack),49,8,114,,,,
58,up,Girls' Generation,Oh!,69,5,33,,,,
59,up,Whipped Cream,Desert Woman (feat. ZHU) [Whipped Cream Remix],87,59,2,,,,
60,down,Gryffin & Elley Duhé,Tie Me Down,40,28,27,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,14,113,,,,
62,-,Calvin Harris,Feel So Close (Radio Edit),-,42,51,,,,
63,up,Alan Walker,The Spectre,75,45,109,,,,
64,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,54,12,,,,
65,-,Avicii,Levels (Radio Edit),-,65,6,,,,
66,-,sogumm & DJ Wegun,Imagine (feat. Hoody),-,1,14,,,,
67,down,Lokid,칵테일 사랑 (feat. 유연),43,4,20,,,,
68,down,Girls' Generation,Genie,60,9,32,,,,
69,up,twocolors,Lovefool,99,6,64,,,,
70,-,Jerro,Lost For Words (feat. Panama),-,61,6,,,,
71,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,61,22,114,,,,
72,down,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],53,3,20,,,,
73,-,"Riton, Oliver Heldens & Marshall Jefferson",Turn Me On (feat. Vula) [Marshall Jefferson Anthem Mix],-,73,1,,,,
74,-,KREAM & Clara Mae,Drowning (BROHUG Remix),-,74,1,,,,
75,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,75,1,,,,
76,-,Gorgon City,Ready For Your Love (feat. MNEK),-,76,1,,,,
77,-,David Guetta,Memories (feat. Kid Cudi),-,71,10,,,,
78,down,Regard,Ride It,58,8,114,57,2019-10-06,13,2019-11-10
79,-,Eric Prydz,Call on Me (Radio Mix),-,79,2,,,,
80,-,Diplo & Jonas Brothers,Lonely,-,1,93,,,,
81,-,Herve Pagez & Diplo,Spicy (feat. Charli XCX),-,81,1,,,,
82,-,Sigala & Paloma Faith,Lullaby,-,39,82,,,,
83,down,노라조,형,50,5,63,,,,
84,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Haywyre Remix],-,84,1,,,,
85,down,Sam Feldt & Rita Ora,Follow Me,30,11,5,,,,
86,down,Peggy Gou,I Go,64,10,7,,,,
87,down,Kygo & OneRepublic,Lose Somebody,63,3,87,86,2020-06-07,80,2020-07-05
88,down,Calvin Harris & Disciples,How Deep Is Your Love,57,15,38,,,,
89,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,3,25,,,,
90,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,67,,,,
91,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),72,48,102,,,,
92,down,Brown Eyed Girls,Abracadabra,89,16,72,,,,
93,down,David Guetta,2U (feat. Justin Bieber),71,19,82,,,,
94,-,Kygo,Freedom (feat. Zak Abel),-,8,38,70,2020-04-26,70,2020-04-26
95,down,Oliver Heldens & Anabel Englund,Deja Vu,82,26,3,,,,
96,down,Avicii,Lonely Together (feat. Rita Ora),81,41,114,,,,
97,down,런치,Way Back Home,86,12,27,,,,
98,down,"Joel Corry, RAYE & David Guetta",BED,68,2,45,90,2021-04-04,42,2021-04-18
99,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,4,14,,,,
100,down,Becky Hill & Topic,My Heart Goes (La Di Da),96,44,9,,,,
