Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",1,1,28,,,,
2,up,Diplo & Miguel,Don’t Forget My Love,43,2,2,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,120,,,,
4,down,Tiësto & Ava Max,The Motto,3,1,16,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,120,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),7,4,120,,,,
7,up,Marshmello & Halsey,Be Kind,8,1,95,50,2020-05-03,29,2020-05-17
8,down,Alesso & Katy Perry,When I'm Gone,6,3,8,,,,
9,up,アヴィーチー,Wake Me Up,10,5,120,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),4,2,3,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,5,120,,,,
12,up,Zedd & Alessia Cara,Stay,13,2,120,,,,
13,down,Acraze,Do It To It (feat. Cherish),9,4,16,,,,
14,down,"Zedd, Maren Morris & Grey",The Middle,11,3,120,,,,
15,down,Avicii,The Nights,12,2,83,,,,
16,up,Alan Walker,Faded,16,3,120,,,,
17,up,David Guetta,Titanium (feat. Sia),17,8,120,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,8,120,,,,
19,down,Marshmello & Bastille,Happier,18,2,120,74,2019-10-06,74,2019-10-06
20,up,"Regard, Troye Sivan & Tate McRae",You,24,1,45,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,14,120,,,,
22,down,Unlike Pluto,Everything Black (feat. Mike Taylor),20,20,52,,,,
23,up,The Chainsmokers,Paris,26,16,120,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,4,117,,,,
25,up,Alan Walker,Alone,25,12,120,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,21,10,6,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),34,2,86,99,2020-07-26,16,2020-09-20
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,15,120,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,1,120,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,23,3,120,,,,
31,up,surf mesa,Ily,31,2,100,63,2020-04-19,18,2020-07-12
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,2,18,,,,
33,up,Avicii,Waiting For Love,35,3,120,,,,
34,down,Steve Aoki,Waste It on Me (feat. BTS),33,19,120,,,,
35,up,Mike Perry,The Ocean (feat. Shy Martin),40,15,120,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,7,120,,,,
37,down,Joel Corry,I Wish (feat. Mabel),15,3,17,,,,
38,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,36,8,7,,,,
39,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),38,28,120,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,14,119,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),37,2,120,,,,
42,down,Martin Garrix & Troye Sivan,There for You,41,18,120,,,,
43,down,Meduza,Tell It To My Heart (feat. Hozier),27,5,17,,,,
44,up,GFriend,NAVILLERA,48,13,28,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),42,8,120,,,,
46,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,44,22,120,,,,
47,up,Marshmello,Here With Me (feat. CHVRCHES),54,3,120,,,,
48,down,Gryffin & Elley Duhé,Tie Me Down,45,28,33,,,,
49,up,David Guetta,2U (feat. Justin Bieber),53,19,88,,,,
50,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,51,2,40,,,,
51,up,Topic,Breaking Me (feat. A7S),52,4,103,94,2020-03-01,8,2020-08-16
52,up,Girls' Generation,Genie,55,9,38,,,,
53,down,Becky Hill & David Guetta,Remember,50,44,15,,,,
54,up,Alan Walker,The Spectre,60,45,115,,,,
55,up,노라조,형,61,5,69,,,,
56,-,Dombresky,Bubblin,-,56,1,,,,
57,up,Kygo & OneRepublic,Lose Somebody,71,3,93,86,2020-06-07,80,2020-07-05
58,up,Daft Punk,Make Love,58,13,2,,,,
59,up,Girls' Generation,Oh!,68,5,39,,,,
60,up,싸이,낙원 (feat. 이재훈),70,20,6,,,,
61,-,Noizu,Mi Corazón,-,61,1,,,,
62,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,3,28,,,,
63,up,Model Man,Don't Cry (feat. Hamzaa),64,63,2,,,,
64,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),66,20,100,,,,
65,up,Avicii,Lonely Together (feat. Rita Ora),72,41,119,,,,
66,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,18,101,87,2019-10-20,28,2019-12-08
67,down,Regard,Ride It,57,8,120,57,2019-10-06,13,2019-11-10
68,up,LABOUM,아로아로,84,25,36,,,,
69,down,Jubel,Dancing in the Moonlight (feat. NEIMY),62,11,70,,,,
70,-,Clean Bandit,Everything But You (feat. A7S),-,19,1,,,,
71,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),49,26,4,,,,
72,up,Brown Eyed Girls,Abracadabra,81,16,78,,,,
73,-,Regard & Years & Years,Hallucination,-,31,1,,,,
74,-,FISHER,Palm Beach Banga,-,74,1,,,,
75,-,Diplo & Jonas Brothers,Lonely,-,1,94,,,,
76,up,거북이,Bingo (ASSA),91,5,30,,,,
77,down,Meduza,Paradise (feat. Dermot Kennedy),63,2,69,61,2021-01-03,22,2021-02-07
78,up,Tiësto & Sevenn,Boom,93,33,14,,,,
79,down,Lokid,칵테일 사랑 (feat. 유연),65,4,26,,,,
80,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),67,48,108,,,,
81,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,21,110,,,,
82,-,Tinlicker,Rebirth (feat. Hero Baldwin),-,82,1,,,,
83,up,The Chainsmokers,Roses (feat. ROZES),98,34,28,,,,
84,down,Yaw,Where Would You Be,83,83,2,,,,
85,up,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],96,3,26,,,,
86,down,Becky Hill & Topic,My Heart Goes (La Di Da),82,44,13,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,23,111,,,,
88,down,"Alan Walker, K-391 & Emelie Hollow",Lily,86,54,13,,,,
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,17,118,,,,
90,down,Loud Luxury,Body (feat. brando),76,38,94,,,,
91,down,Hadiya George,Hot Flavor (Godmode Smash Bros Remix),88,52,8,,,,
92,down,CHANEY,Love Again,90,66,4,,,,
93,-,Alan Walker,Sing Me to Sleep,-,67,32,,,,
94,-,ones,burning (feat. just lil),-,36,9,,,,
95,up,런치,Way Back Home,95,12,32,,,,
96,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,74,74,3,,,,
97,-,Cash Cash,How to Love (feat. Sofia Reyes),-,44,69,,,,
98,down,twocolors,Lovefool,78,6,69,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,46,15,44,,,,
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,55,50,,,,
